Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,2,1,3,45,2019-12-22,45,2019-12-22
2,down,Piotr Cugowski,Daj Mi Żyć,1,1,6,,,,
3,up,Band Aid,Do They Know It's Christmas?,22,2,2,79,2019-12-08,14,2020-12-27
4,down,Europe,The Final Countdown,3,1,6,,,,
5,-,Czerwone Gitary,Dzien Jeden W Roku,-,2,1,,,,
6,up,T.Love,Warszawa (2008 Remaster),6,1,6,,,,
7,up,Midnight Oil,Beds Are Burning,12,3,6,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,10,3,6,,,,
9,up,Lindemann,Frau & Mann,31,9,2,,,,
10,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,9,1,6,,,,
11,up,Perfect,Raz Po Raz (Strasza Nas),23,1,6,,,,
12,down,Lenny Kravitz,Fly Away,4,1,6,,,,
13,up,Bon Jovi,Livin' On a Prayer,15,2,6,,,,
14,down,Ozzy Osbourne,Under the Graveyard,11,5,4,86,2019-11-10,86,2019-11-10
15,up,Toto,Hold the Line,21,5,6,,,,
16,up,Metallica,Nothing Else Matters,100,8,5,,,,
17,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),35,5,6,,,,
18,-,Paul McCartney,In a Hurry,-,18,1,,,,
19,-,Evanescence,Bring Me To Life,-,2,5,,,,
20,up,Happysad,Zanim Pójdę,20,1,6,,,,
21,up,Meredith Brooks,Bitch,26,2,4,,,,
22,up,The Rolling Stones,Anybody Seen My Baby?,27,3,6,,,,
23,down,The Rasmus,In the Shadows,8,6,6,,,,
24,-,Bon Jovi,You Give Love a Bad Name,-,2,4,,,,
25,-,Nickelback,Trying Not to Love You,-,2,5,,,,
26,down,Cutting Crew,(I Just) Died in Your Arms Tonight,5,5,6,,,,
27,down,Lady Pank,Kryzysowa Narzeczona,13,1,6,,,,
28,up,U2,Pride (In the Name of Love),43,11,6,,,,
29,down,Lady Pank,Tacy Sami,16,2,6,,,,
30,up,The Goo Goo Dolls,Iris,44,10,4,,,,
31,down,Nickelback,How You Remind Me,25,14,4,,,,
32,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,55,2,4,,,,
33,up,Leonard Cohen,Dance Me to the End of Love (Live),72,9,5,,,,
34,-,Spin Doctors,Two Princes,-,4,5,,,,
35,up,Chłopcy z Placu Broni,Kocham Wolność,37,2,2,,,,
36,down,Geri Halliwell,It's Raining Men,32,11,6,,,,
37,down,R.E.M.,Losing My Religion,34,4,6,,,,
38,down,The Boomtown Rats,I Don't Like Mondays,29,1,6,,,,
39,down,Perfect,Ale Wkoło Jest Wesoło,18,3,6,,,,
40,-,Metallica,The Unforgiven,-,12,4,,,,
41,down,Fleetwood Mac,Everywhere,17,2,4,,,,
42,up,The Police,Every Breath You Take,63,3,6,,,,
43,down,Rod Stewart,Baby Jane,24,2,6,,,,
44,down,Chris Norman & Suzi Quatro,Stumblin' In,33,25,6,,,,
45,down,Lady Pank,Na Co Komu Dziś,30,2,5,,,,
46,up,Perfect,Kołysanka Dla Nieznajomej,82,8,3,,,,
47,-,Los Lobos,La Bamba (Re-Recorded Version),-,21,3,,,,
48,up,Freddie Mercury,I Was Born To Love You,52,10,6,,,,
49,up,Suzanne Vega,Luka,56,7,6,,,,
50,up,Shakin' Stevens,Merry Christmas Everyone,50,8,2,,,,
51,up,Elektryczne Gitary,Co Ty Tutaj Robisz,83,4,4,,,,
52,-,allusinlove,Bad Girls,-,22,1,,,,
53,up,Shakin' Stevens,Cry Just a Little Bit,90,4,6,,,,
54,up,Tom Petty & The Heartbreakers,Learning to Fly,74,9,5,,,,
55,down,Budka Suflera,Bal Wszystkich Świętych,42,5,6,,,,
56,up,Alter Bridge,Godspeed,64,38,3,,,,
57,up,Muniek Staszczyk,Ołów,60,6,6,,,,
58,-,Eric Clapton,Tears In Heaven,-,37,2,,,,
59,up,Jelonek,A.Vivaldi – Presto,96,32,2,,,,
60,down,Ira!,Dlaczego Nic,51,9,6,,,,
61,up,Limboski,Matce Ziemi,68,61,2,,,,
62,-,Kombi,"Słodkiego, Miłego Życia",-,38,3,,,,
63,-,Electric Light Orchestra,Livin' Thing (2012 Version),-,63,1,,,,
64,up,Eric Clapton,Layla (Live),70,5,5,,,,
65,up,Bajm,Biala Armia,77,1,6,,,,
66,down,Sixpence None the Richer,Kiss Me,45,10,6,,,,
67,up,KULT,Gdy Nie Ma Dzieci,98,1,5,,,,
68,-,Lady Pank,Fabryka Małp,-,14,1,,,,
69,-,T.Love,Chlopaki Nie Placza (2008 Remaster),-,4,3,,,,
70,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),49,6,2,37,2019-12-29,37,2019-12-29
71,-,Pink Floyd,Money (2011 Remastered Version),-,2,1,,,,
72,down,Kobranocka,Kocham Cię jak Irlandię,54,27,2,,,,
73,-,Crazy Town,Butterfly,-,17,2,,,,
74,-,George Harrison,Got My Mind Set On You,-,54,3,,,,
75,down,Huey Lewis & The News,The Power of Love,57,40,6,,,,
76,-,Classix Nouveaux,Never Never Comes,-,19,3,,,,
77,up,Joe Cocker,With a Little Help From My Friends,79,58,4,,,,
78,down,U.S.A. for Africa,We Are the World,69,9,2,,,,
79,-,Nickelback,When We Stand Together,-,27,4,,,,
80,-,U2,Pride (In the Name of Love) [Remastered Single version],-,68,1,,,,
81,-,Chris Rea,Julia,-,13,1,,,,
82,-,Wilki,Na Krawędzi Życia,-,65,2,,,,
83,-,The Offspring,Why Don't You Get a Job,-,38,2,,,,
84,down,Perfect,Chcemy Być Sobą,36,1,6,,,,
85,down,The Calling,Wherever You Will Go,62,1,6,,,,
86,down,Poparzeni Kawą Trzy,Wezmę Cię,66,60,5,,,,
87,-,Billy Joel,Uptown Girl,-,13,4,,,,
88,down,Foreigner,I Want to Know What Love Is,28,2,6,,,,
89,up,Męskie Granie Orkiestra 2019,Zazdrość (Live),93,89,2,,,,
90,down,T.Love,King (2008 Remaster),71,1,5,,,,
91,down,Bruce Springsteen,Born in the U.S.A.,53,11,5,,,,
92,-,Queen,You Don't Fool Me,-,15,1,,,,
93,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),47,10,5,,,,
94,-,R.E.M.,Everybody Hurts,-,74,1,,,,
95,down,The Cranberries,Dreams,38,3,5,,,,
96,-,Whitesnake,Is This Love,-,42,5,,,,
97,down,Bryan Adams,Summer Of '69,59,11,5,,,,
98,-,Mr. Big,To Be with You (2010 Remastered Version),-,63,1,,,,
99,down,Starship,We Built This City,97,27,5,,,,
100,-,Francis Tuan,First Mover,-,18,1,,,,
