Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Happysad,Zanim Pójdę,3,1,213,,,,
2,down,Måneskin,GOSSIP (feat. Tom Morello),1,1,51,,,,
3,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,72,1,159,,,,
4,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,81,2,186,,,,
5,up,Emigranci,Na Falochronie,15,3,7,,,,
6,up,Fleetwood Mac,Everywhere,11,2,128,,,,
7,up,Perfect,Raz Po Raz (Strasza Nas),28,1,191,,,,
8,up,Piersi,Bałkanica,30,1,119,,,,
9,up,Nickelback,How You Remind Me,49,3,90,,,,
10,-,Queen,Bohemian Rhapsody (Live Aid),-,10,9,,,,
11,up,Dirty Honey,Don't Put Out The Fire,42,8,6,,,,
12,down,LOWLIVES,LIAR,8,8,5,,,,
13,up,U2,Atomic City,67,1,13,,,,
14,down,KULT,Gdy Nie Ma Dzieci,9,1,172,,,,
15,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),4,4,7,,,,
16,down,TSA,Bejbe,13,9,8,,,,
17,up,Midnight Oil,Beds Are Burning,58,1,134,,,,
18,up,Måneskin,VALENTINE,25,17,8,,,,
19,up,T.Love,King (2008 Remaster),66,1,156,,,,
20,up,Judas Priest,Trial By Fire,26,20,3,,,,
21,up,Bajm,Biala Armia,70,1,149,,,,
22,up,Lady Pank,Mniej Niż Zero,97,3,108,,,,
23,-,Freddie Mercury,Time Waits For No One,-,23,11,,,,
24,-,Agnieszka Chylińska,Kochaj ją,-,1,15,,,,
25,up,Perfect,Chcemy Być Sobą,69,1,161,,,,
26,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,33,1,63,,,,
27,down,Måneskin,BABY SAID,16,1,35,,,,
28,down,Kult,Na łódce w Oslo,5,3,12,,,,
29,down,Lady Pank,Znowu Pada Deszcz,7,2,154,,,,
30,up,Republika,Biala Flaga (Live),75,27,37,,,,
31,-,R.E.M.,Losing My Religion,-,23,38,,,,
32,down,Sokolowski,Chciałbym Być Taki Jak Ja,14,14,3,,,,
33,up,Takida,Third strike,48,25,4,,,,
34,-,The Beatles,Let It Be,-,34,2,,,,
35,up,Lady Pank,Zawsze Tam Gdzie Ty,51,1,109,,,,
36,-,T.Love,Chlopaki Nie Placza (2008 Remaster),-,4,82,,,,
37,-,Agnieszka Chylińska,Nie Moge Cie Zapomniec,-,3,68,,,,
38,up,Perfect,Ale w Koło Jest Wesoło (Live),100,9,33,,,,
39,-,Green Day,Dilemma,-,39,1,,,,
40,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,40,3,,,,
41,-,David Bowie,Heroes (Single Version),-,41,1,,,,
42,-,Agata Świrska,Kiedy milczysz,-,42,1,,,,
43,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",63,17,45,,,,
44,down,Nickelback,Trying Not to Love You,22,2,166,,,,
45,down,Eagle-Eye Cherry,Save Tonight,29,1,96,,,,
46,-,T.Love,I Love You (2008 Remaster),-,1,108,,,,
47,down,Aerosmith,Cryin',35,19,9,,,,
48,down,T.Love,Warszawa (2008 Remaster),17,1,216,,,,
49,-,Evanescence,Bring Me To Life,-,2,118,,,,
50,-,Genesis,Jesus He Knows Me,-,11,83,,,,
51,-,Queen,We Will Rock You (Movie Mix),-,9,14,,,,
52,up,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),68,29,43,,,,
53,-,Hurt,Załoga G,-,53,13,,,,
54,-,Budka Suflera,Bal Wszystkich Świętych,-,5,42,,,,
55,-,Lacey Sturm,Not Your Fight,-,12,1,,,,
56,down,Opus,Live Is Life,20,4,103,,,,
57,-,Pink Floyd,Wish You Were Here,-,12,9,,,,
58,-,The Beatles,I'm Only Sleeping,-,58,2,,,,
59,-,Tymon & The Transistors,Come as You Are (feat. Nosowska & Natalia Przybysz),-,28,8,,,,
60,-,Bon Jovi,You Give Love a Bad Name,-,2,82,,,,
61,-,Nickelback,Lullaby,-,6,75,,,,
62,-,Golden Life,Oprocz - Blekitnego Nieba,-,32,12,,,,
63,-,Led Zeppelin,Kashmir,-,63,2,,,,
64,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,8,13,,,,
65,-,Focus,Sylvia,-,65,1,,,,
66,-,ABC,The Look of Love (Re-Recorded),-,66,1,,,,
67,down,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),54,8,109,,,,
68,-,Eric Clapton,Sensitive Kind (feat. Don White),-,57,7,,,,
69,-,Roxette,The Big L.,-,7,28,,,,
70,up,Metallica,Nothing Else Matters,76,15,46,,,,
71,down,Royal Blood,Supermodel Avalanches,19,19,3,,,,
72,-,Metallica,The Unforgiven,-,9,53,,,,
73,-,Jimmy Eat World,The Middle,-,70,4,,,,
74,-,Metallica & San Francisco Symphony,Master of Puppets (Live),-,39,3,,,,
75,-,U2,With or Without You,-,34,7,,,,
76,up,Perfect,Ale Wkoło Jest Wesoło,77,3,165,,,,
77,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,15,34,,,,
78,-,Voo Voo,Się Poruszam 1,-,22,12,,,,
79,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,79,1,,,,
80,-,Leonard Cohen,Happens to the Heart,-,31,13,,,,
81,-,Randy Crawford,When I Get Over You,-,39,4,,,,
82,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,20,37,,,,
83,-,Obywatel G.C.,Tak ... Tak ... To Ja,-,3,146,,,,
84,-,Eagles,Hotel California,-,14,31,,,,
85,-,Hey,"Gdzie Jesteś, gdzie jestem?",-,15,13,,,,
86,-,Maanam,Cykady Na Cykladach (Remastered),-,4,105,,,,
87,-,Simple Minds,She's a River,-,87,1,,,,
88,down,T.Love,Nie Nie Nie (2008 Remaster),40,2,132,,,,
89,down,Sztywny Pal Azji,"Wieża Radości, Wieża Samotności",87,47,11,,,,
90,-,Uriah Heep,Look At Yourself,-,90,1,,,,
91,-,Pilot,January,-,91,1,,,,
92,-,Mr. Big,Wild World (2009 Remastered Version),-,24,8,,,,
93,down,Agnieszka Chylińska,Drań,80,1,27,,,,
94,down,Shakin' Stevens,Cry Just a Little Bit,62,4,72,,,,
95,-,The Record Company,Give It Back to You,-,95,1,,,,
96,-,The Cranberries,Dreams,-,3,119,,,,
97,-,Bryan Ferry,Slave to Love,-,45,2,,,,
98,-,Eagles,One of These Nights,-,70,2,,,,
99,-,Philippe Guez & Yoann Guez,Burn Trailer,-,38,7,,,,
100,-,Human,Polski,-,22,56,,,,
