Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.Love,Warszawa (2008 Remaster),3,1,85,,,,
2,up,Mr. Big,Wild World,41,2,16,,,,
3,-,No Doubt,Don't Speak,-,3,66,,,,
4,up,Royal Blood,Oblivion,26,4,7,,,,
5,up,Bonnie Tyler,If You Were a Woman (And I Was a Man),14,5,36,,,,
6,up,The Rolling Stones,Anybody Seen My Baby?,71,3,47,,,,
7,-,Nickelback,Lullaby,-,6,50,,,,
8,-,Lady Pank,Tańcz Głupia Tańcz,-,8,7,,,,
9,down,KULT,Gdy Nie Ma Dzieci,1,1,52,,,,
10,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,10,30,,,,
11,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,78,2,62,,,,
12,up,Foreigner,I Want to Know What Love Is,21,2,55,,,,
13,up,Chris Rea,"The Road to Hell, Pt. 2",37,11,43,,,,
14,-,Motörhead,Ace of Spades (40th Anniversary Master),-,14,1,,,,
15,-,Lady Pank,Mniej Niż Zero,-,3,46,,,,
16,up,Survivor,Eye of the Tiger,29,8,43,,,,
17,down,Happysad,Zanim Pójdę,2,1,84,,,,
18,-,Genesis,Jesus He Knows Me,-,11,36,,,,
19,down,Queen,We Will Rock You,9,3,25,,,,
20,up,Lady Pank,Znowu Pada Deszcz,98,2,58,,,,
21,-,Wanda i Banda,Hi-Fi,-,3,10,,,,
22,-,Eagles,Hotel California,-,14,15,,,,
23,down,Krzysztof Zalewski,Wszystko Będzie Dobrze,15,1,22,,,,
24,down,Midnight Oil,Beds Are Burning,16,3,74,,,,
25,up,Cutting Crew,(I Just) Died in Your Arms Tonight,36,5,44,,,,
26,down,Spin Doctors,Two Princes,13,4,67,,,,
27,down,U2,I Still Haven't Found What I'm Looking For,5,5,3,,,,
28,-,Nickelback,Trying Not to Love You,-,2,77,,,,
29,down,The Police,Every Breath You Take,11,3,60,,,,
30,-,Classix Nouveaux,Never Never Comes,-,19,20,,,,
31,-,The Alan Parsons Project,Eye In the Sky,-,16,2,,,,
32,-,Ira!,Dlaczego Nic,-,9,36,,,,
33,down,Perfect,Chcemy Być Sobą,4,1,51,,,,
34,down,Greta Van Fleet,Built By Nations,19,4,9,,,,
35,up,Lady Pank,Kryzysowa Narzeczona,88,1,64,,,,
36,up,Bon Jovi,Livin' On a Prayer,65,2,71,,,,
37,-,Nickelback,How You Remind Me,-,14,34,,,,
38,down,The Offspring,This Is Not Utopia,30,5,9,,,,
39,up,Maciej Zielinski,Dogonić marzenia,63,39,3,,,,
40,-,Drivin' N' Cryin',I See Georgia,-,40,1,,,,
41,up,Chłopcy z Placu Broni,Kocham Wolność,46,2,76,,,,
42,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,1,67,,,,
43,-,Iggy Pop,James Bond,-,1,3,,,,
44,down,The Rasmus,In the Shadows,38,6,74,,,,
45,-,Chris Rea,I Can Hear Your Heartbeat,-,45,2,,,,
46,down,Europe,The Final Countdown,8,1,78,,,,
47,-,Dziwna Wiosna,Niepewność,-,10,4,,,,
48,-,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,-,4,28,,,,
49,-,Fear Factory,Body Hammer,-,49,1,,,,
50,down,Red Lips,To Co Nam Było,20,5,14,,,,
51,-,Dziwna Wiosna,"Maria, Maria",-,2,1,,,,
52,-,Piotr Cugowski,Takich Jak My Nie Znał Świat,-,1,37,,,,
53,down,Perfect,Raz Po Raz (Strasza Nas),6,1,76,,,,
54,down,No Doubt,It's My Life,25,1,62,,,,
55,down,Suzanne Vega,Luka,51,7,46,,,,
56,down,Bryan Adams,Summer Of '69,34,11,44,,,,
57,up,Foo Fighters,Chasing Birds,83,20,11,,,,
58,-,Chumbawamba,Enough Is Enough,-,2,8,,,,
59,up,Obywatel G.C.,Tak ... Tak ... To Ja,87,3,33,,,,
60,down,Perfect,Kołysanka dla nieznajomej,28,28,5,,,,
61,-,Rod Stewart,Some Guys Have All the Luck,-,61,1,,,,
62,-,Oasis,Don't Look Back In Anger,-,54,2,,,,
63,down,Rod Stewart,Young Turks,32,32,2,,,,
64,-,Lady Pank,Tacy Sami,-,2,37,,,,
65,-,Dick Dale,F Groove,-,19,10,,,,
66,-,Tyler Bryant & The Shakedown,Fever,-,66,1,,,,
67,up,Shakin' Stevens,Cry Just a Little Bit,68,4,19,,,,
68,-,Metallica & San Francisco Symphony,The Unforgiven III (Live),-,68,1,,,,
69,down,Kobranocka,Kocham Cię jak Irlandię,56,27,11,,,,
70,-,R.E.M.,Losing My Religion,-,23,7,,,,
71,-,Perfect,Niewiele Ci Mogę Dać,-,28,10,,,,
72,-,Aaron Frazer,Bad News,-,72,1,,,,
73,-,James Brown,I Got You (I Feel Good),-,39,5,,,,
74,-,The Police,Message in a Bottle,-,66,3,,,,
75,-,INXS,Taste It,-,75,1,,,,
76,-,U2,Love Comes Tumbling (Remastered),-,76,1,,,,
77,-,Richard Page,Heaven Is 10 Zillion Light Years Away,-,77,1,,,,
78,-,Dire Straits,Sultans of Swing,-,26,1,,,,
79,-,Republika,Mamona,-,24,5,,,,
80,-,Metallica,Nothing Else Matters,-,8,37,,,,
81,down,Reamonn,Supergirl,73,28,8,,,,
82,down,Fleetwood Mac,Everywhere,23,2,47,,,,
83,-,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),-,9,30,,,,
84,-,My Dying Bride,The Old Earth,-,84,1,,,,
85,-,Metallica,The Small Hours,-,85,1,,,,
86,-,Toto,You Are the Flower,-,86,1,,,,
87,down,Foreigner,Say You Will,58,17,12,,,,
88,-,Bonnie Tyler,Holding Out for a Hero,-,40,1,,,,
89,down,Toto,Stop Loving You,67,6,18,,,,
90,up,Myles Kennedy,Get Along,91,79,3,,,,
91,-,Hurt,Załoga G,-,53,3,,,,
92,down,Opus,Live Is Life,48,4,21,,,,
93,-,Crowded House,Don't Dream It's Over,-,81,3,,,,
94,-,Midnight Oil,Beds Are Burning,-,1,25,,,,
95,-,Dead Poet Society,.CoDA.,-,95,1,,,,
96,-,Dirty Honey,The Wire,-,96,1,,,,
97,-,AC/DC,For Those About to Rock (We Salute You),-,97,1,,,,
98,-,The Jimi Hendrix Experience,Hey Joe,-,2,4,,,,
99,-,Billy Joel,The River of Dreams,-,11,5,,,,
100,-,Genesis,Driving the Last Spike,-,100,1,,,,
