Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,7,45,2019-12-22,45,2019-12-22
2,up,Assaf Ayalon,It Blows My Mind,3,2,2,,,,
3,up,Bruce Springsteen,The Power Of Prayer,7,3,3,,,,
4,up,Czerwone Gitary,Dzien Jeden W Roku,11,2,5,,,,
5,up,Muniek Staszczyk,Kłamstwo,51,5,2,,,,
6,down,AC/DC,Realize,4,4,5,,,,
7,up,T.Love,King (2008 Remaster),16,1,54,,,,
8,-,Ugly Kid Joe,Cats In the Cradle,-,8,3,,,,
9,-,Dave Alvin,Beautiful City 'Cross the River,-,9,1,,,,
10,up,The Cranberries,Dreams,31,3,54,,,,
11,up,T.Love,Warszawa (2008 Remaster),32,1,58,,,,
12,-,Lady Pank,Znowu Pada Deszcz,-,2,38,,,,
13,-,The Rolling Stones,Anybody Seen My Baby?,-,3,36,,,,
14,-,Rockin' For Decades,Sudden Celebrities,-,8,5,,,,
15,-,Ania Rusowicz,Przebudzenie (feat. Paulina Przybysz),-,15,2,,,,
16,down,No Doubt,It's My Life,12,1,36,,,,
17,up,Geri Halliwell,It's Raining Men,24,11,46,,,,
18,down,Happysad,Zanim Pójdę,5,1,58,,,,
19,up,KULT,Gdy Nie Ma Dzieci,45,1,27,,,,
20,up,No Doubt,Don't Speak,77,3,42,,,,
21,-,Queen,I Want To Break Free,-,8,32,,,,
22,-,Marilyn Manson,WE ARE CHAOS,-,3,10,,,,
23,-,Rammstein,RADIO,-,16,7,,,,
24,-,The Darkness,I Believe in a Thing Called Love (Single Version),-,24,1,,,,
25,-,JJ Grey & Mofro,Somebody Else,-,25,1,,,,
26,-,Dread Zeppelin,Whole Lotta Love,-,26,2,,,,
27,-,Voo Voo,Gdybym,-,27,1,,,,
28,up,Waglewski Fisz Emade,Król,36,20,4,,,,
29,up,Band Aid,Do They Know It's Christmas?,76,2,10,79,2019-12-08,14,2020-12-27
30,-,Foreigner,I Want to Know What Love Is,-,2,32,,,,
31,down,Dick Dale,F Groove,19,19,3,,,,
32,-,Propaganda,Heaven Give Me Words,-,32,2,,,,
33,down,VideoHelper,Complexity,2,1,7,,,,
34,-,Men At Work,Down Under,-,14,19,,,,
35,-,Royal Republic,Fireman & Dancer,-,7,2,,,,
36,-,Babybird,You're Gorgeous,-,28,5,,,,
37,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,56,1,45,,,,
38,-,Spin Doctors,Two Princes,-,4,45,,,,
39,-,Chumbawamba,Enough Is Enough,-,2,5,,,,
40,-,Bob Dylan,Shake Shake Mama,-,40,1,,,,
41,-,Kult,Hej Czy Nie Wiecie,-,11,1,,,,
42,down,Perfect,Raz Po Raz (Strasza Nas),6,1,52,,,,
43,-,Placebo,The Bitter End,-,43,2,,,,
44,-,KULT,Arahja,-,6,8,,,,
45,-,Bruce Springsteen,Hungry Heart,-,45,1,,,,
46,-,Genesis,Tell Me Why,-,46,1,,,,
47,-,Tyler Bryant & The Shakedown,Hitchhiker,-,47,1,,,,
48,-,Rezerwat,Kocha Ciebie Niebo,-,31,1,,,,
49,-,The Police,Every Breath You Take,-,4,16,,,,
50,down,Lady Pank,Na Co Komu Dziś,18,2,33,,,,
51,down,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,21,4,18,,,,
52,-,Grzegorz Markowski,Kazdej Nocy,-,2,40,,,,
53,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,13,4,,,,
54,-,David Bowie,Rebel Rebel (1999 Remaster),-,12,5,,,,
55,down,Yugopolis & Pawel Kukiz,Miasto Budzi Się,30,2,34,,,,
56,up,Bryan Adams,Summer Of '69,71,11,30,,,,
57,-,The Calling,Wherever You Will Go,-,1,28,,,,
58,-,Eric Clapton,Layla (Live),-,5,31,,,,
59,-,Dziwna Wiosna,Sen,-,22,1,,,,
60,-,Iron Maiden,"Iron Maiden (Live in Mexico City, Palacio de los Deportes, Mexico, September 2019)",-,60,1,,,,
61,-,4 Non Blondes,What's Up?,-,4,19,,,,
62,-,Meredith Brooks,Bitch,-,2,26,,,,
63,-,Red Fang,Blood Like Cream,-,63,1,,,,
64,-,Brazzaville,Anabel2,-,64,1,,,,
65,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,15,2,,,,
66,-,Budka Suflera,"Jolka, Jolka pamiętasz... (feat. Felicjan Andrzejczak) [Live]",-,23,1,,,,
67,down,Genesis,Jesus He Knows Me,33,11,19,,,,
68,-,Chris Rea,Julia,-,13,9,,,,
69,-,Bruce Springsteen,I'm on Fire,-,38,1,,,,
70,-,Bon Jovi,Livin' On a Prayer,-,2,48,,,,
71,-,Sal Solo,San Damiano,-,10,1,,,,
72,-,deafmegan,Slip 'N Slide,-,72,6,,,,
73,-,Classix Nouveaux,Never Never Comes,-,19,17,,,,
74,-,Elektryczne Gitary,Dzieci Wybiegly,-,17,1,,,,
75,down,Perfect,Ale Wkoło Jest Wesoło,61,3,50,,,,
76,down,Nickelback,Trying Not to Love You,60,2,55,,,,
77,-,Midnight Oil,Beds Are Burning,-,3,49,,,,
78,down,Lady Pank,Kryzysowa Narzeczona,70,1,45,,,,
79,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,79,1,,,,
80,down,Bonnie Tyler,Holding Out for a Hero (Single Version),66,8,14,,,,
81,-,Chłopcy z Placu Broni,Kocham Wolność (Live),-,18,2,,,,
82,-,Shakin' Stevens,Merry Christmas Everyone,-,8,5,,,,
83,-,Budka Suflera,Nie Wierz Nigdy Kobiecie (Live),-,57,2,,,,
84,-,Deftones,Sextape,-,84,1,,,,
85,-,AC/DC,Witch's Spell,-,74,1,,,,
86,-,Midnight Oil,Beds Are Burning,-,1,17,,,,
87,-,Billy Idol,Speed,-,22,4,,,,
88,-,The Black Crowes,Jealous Again,-,88,1,,,,
89,-,The Police,Every Breath You Take,-,3,45,,,,
90,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,90,2,,,,
91,-,Perfect,Niepokonani,-,19,21,,,,
92,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,4,1,,,,
93,-,Taking Chances,Taking Chances,-,6,1,,,,
94,-,Bob Dylan,Beyond Here Lies Nothin',-,94,1,,,,
95,-,Gerry Rafferty,Take the Money and Run,-,95,1,,,,
96,-,Wild Thing,Born to Be Wild,-,27,3,,,,
97,down,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,82,24,14,,,,
98,-,Lou Reed,Perfect Day,-,87,2,,,,
99,-,Stone Temple Pilots,Fare Thee Well,-,14,10,,,,
100,-,Creedence Clearwater Revival,I Put a Spell On You,-,32,2,,,,
