Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,14,,,,
2,up,Alice Cooper,White Line Frankenstein,7,2,2,,,,
3,up,Måneskin,GOSSIP (feat. Tom Morello),4,1,29,,,,
4,down,Corey Taylor,Beyond,2,2,11,,,,
5,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,3,1,41,,,,
6,up,Piersi,Bałkanica,21,1,97,,,,
7,up,T.Love,Warszawa (2008 Remaster),23,1,194,,,,
8,up,Dirty Honey,Won't Take Me Alive,12,8,4,,,,
9,down,T.Love,Chlopaki Nie Placza (2008 Remaster),6,4,61,,,,
10,down,Lady Pank,Na Co Komu Dziś,9,2,150,,,,
11,up,Shakin' Stevens,Cry Just a Little Bit,19,4,51,,,,
12,up,Lady Pank,Zawsze Tam Gdzie Ty,14,1,93,,,,
13,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,10,2,165,,,,
14,down,Bon Jovi,Livin' On a Prayer,5,2,166,,,,
15,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,8,1,137,,,,
16,up,Maanam,Cykady Na Cykladach (Remastered),27,4,88,,,,
17,down,Greta Van Fleet,The Indigo Streak,11,11,2,,,,
18,-,Greta Van Fleet,The Falling Sky,-,7,1,,,,
19,up,Agnieszka Chylińska,Nie Moge Cie Zapomniec,38,3,48,,,,
20,up,Fleetwood Mac,Everywhere,45,2,106,,,,
21,down,Żurkowski,Nad Nettą (feat. Robert Cichy),18,18,6,,,,
22,up,Lady Pank,Znowu Pada Deszcz,34,2,135,,,,
23,-,Nickelback,How You Remind Me,-,14,45,,,,
24,up,Perfect,Ale Wkoło Jest Wesoło,25,3,147,,,,
25,up,George Harrison,Got My Mind Set On You,40,4,11,,,,
26,up,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),39,3,77,,,,
27,down,KULT,Gdy Nie Ma Dzieci,15,1,150,,,,
28,down,The Hives,Countdown to Shutdown,26,23,4,,,,
29,up,Eagle-Eye Cherry,Save Tonight,37,1,77,,,,
30,-,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,-,4,72,,,,
31,-,Midnight Oil,Beds Are Burning,-,1,120,,,,
32,-,Pretenders,Love's a Mystery,-,32,1,,,,
33,-,Eric Clapton & Judith Hill,How Could We Know (feat. Simon Climie & Daniel Santiago),-,33,1,,,,
34,up,Survivor,Eye of the Tiger,49,16,37,,,,
35,up,Happysad,Zanim Pójdę,84,1,192,,,,
36,up,Dziwna Wiosna,"Płonę, Płonę",80,30,7,,,,
37,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,17,37,,,,
38,up,Queen,I Want To Break Free,53,8,106,,,,
39,up,Lady Pank,Tacy Sami,69,2,110,,,,
40,up,Obywatel G.C.,Tak ... Tak ... To Ja,94,3,132,,,,
41,down,The Rasmus,In the Shadows,30,6,155,,,,
42,-,Organek & Klaudia Szafrańska,Idziemy W Miasto (feat. Klaudia Szafrańska),-,42,1,,,,
43,down,Wanda i Banda,Hi-Fi,41,3,74,,,,
44,-,BLACK,Wonderful Life,-,24,12,,,,
45,-,Sting,Englishman In New York,-,13,28,,,,
46,down,T.Love,Nie Nie Nie (2008 Remaster),16,2,113,,,,
47,-,Slipknot,Adderall (No Intro),-,47,3,,,,
48,up,Opus,Live Is Life,71,4,92,,,,
49,down,Chłopcy z Placu Broni,Kocham Wolność (Live),35,18,46,,,,
50,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,10,21,,,,
51,-,Billy Joel,The River of Dreams,-,11,20,,,,
52,-,P.O.D.,Youth of the Nation,-,51,6,,,,
53,up,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),62,8,90,,,,
54,down,Perfect,Raz Po Raz (Strasza Nas),13,1,172,,,,
55,up,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),66,29,21,,,,
56,up,Freddie Mercury,I Was Born to Love You (Special Edition),59,16,6,,,,
57,down,The Rolling Stones,Anybody Seen My Baby?,29,3,115,,,,
58,-,Led Zeppelin,Stairway to Heaven,-,42,5,,,,
59,-,Lady Pank & Orkiestra Symfoników Gdańskich,Zostawcie Titanica (Live),-,9,24,,,,
60,-,Piosenki o Warszawie,Księżyc nad Ochotą,-,12,29,,,,
61,up,Foreigner,Say You Will,83,17,30,,,,
62,up,Roy Orbison,You Got It,82,39,10,,,,
63,up,Perfect,Chcemy Być Sobą,65,1,139,,,,
64,-,Electric Light Orchestra,Showdown (2003 Remaster),-,64,1,,,,
65,-,Kim Nowak,My,-,3,7,,,,
66,-,Maanam,Szare Miraze (2011 Remaster),-,43,13,,,,
67,up,Bryan Adams,(Everything I Do) I Do It for You,92,20,28,,,,
68,up,Yes,Owner of a Lonely Heart,78,36,15,,,,
69,-,AC/DC,You Shook Me All Night Long,-,21,41,,,,
70,-,Genesis,Jesus He Knows Me,-,11,79,,,,
71,-,Queen,We Are the Champions (Live Aid),-,48,1,,,,
72,-,AC/DC,Highway to Hell,-,24,24,,,,
73,down,Robert Gawlinski,Nie Stało Się Nic,36,3,68,,,,
74,down,Metallica,The Unforgiven,50,9,42,,,,
75,down,4 Non Blondes,What's Up?,17,4,70,,,,
76,-,Europe,The Final Countdown (Single Version),-,41,4,,,,
77,down,Human,Polski,51,22,41,,,,
78,up,Republika,Biala Flaga (Live),79,27,19,,,,
79,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,66,2,,,,
80,-,Golden Life,Oprocz - Blekitnego Nieba,-,32,2,,,,
81,-,Lenny Kravitz,I Never Want to Let You Down,-,81,1,,,,
82,down,Lady Pank & Orkiestra Symfoników Gdańskich,Tacy Sami (Live),73,6,51,,,,
83,up,Meredith Brooks,Bitch,87,2,44,,,,
84,-,Nickelback,Trying Not to Love You,-,2,150,,,,
85,-,Nickelback,When We Stand Together,-,6,23,,,,
86,-,Elephant Tree,Echoes,-,86,1,,,,
87,-,The Record Company,Live As One,-,74,3,,,,
88,-,The Arcs,Only One For Me,-,88,1,,,,
89,down,Krzysztof Jaryczewski & Oddział Zamknięty,Party (Demo),54,31,13,,,,
90,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,73,,,,
91,up,Bruce Springsteen,Dancing In the Dark,98,11,12,,,,
92,-,The Goo Goo Dolls,Iris,-,12,17,,,,
93,down,Perfect,Ale w Koło Jest Wesoło (Live),75,9,18,,,,
94,-,The Cranberries,Dreams,-,3,111,,,,
95,-,Lady Pank,Mniej Niż Zero,-,3,91,,,,
96,-,Metallica,Hero of the Day (Live),-,96,1,,,,
97,-,Guns N' Roses,Welcome to the Jungle,-,15,35,,,,
98,-,Tedeschi Trucks Band,Another Day,-,61,3,,,,
99,-,Lady Pank,Kryzysowa Narzeczona,-,1,139,,,,
100,-,Eagles,Hotel California,-,14,29,,,,
