Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iggy Pop,James Bond,35,1,0,,,,
2,up,Rod Stewart,Baby Jane,3,2,0,,,,
3,up,Happysad,Zanim Pójdę,5,1,0,,,,
4,up,The Police,Every Breath You Take,62,3,0,,,,
5,up,Lady Pank,Tacy Sami,33,2,0,,,,
6,up,Bajm,Biala Armia,7,1,0,,,,
7,up,Lady Pank,Na Co Komu Dziś,28,2,0,,,,
8,up,Spin Doctors,Two Princes,74,4,0,,,,
9,up,Perfect,Raz Po Raz (Strasza Nas),45,1,0,,,,
10,up,Europe,The Final Countdown,10,1,0,,,,
11,up,Lao Che,United Colors Of Armagedon,21,11,0,,,,
12,-,Lady Pank,Kryzysowa Narzeczona,-,1,0,,,,
13,-,The Rasmus,In the Shadows,-,6,0,,,,
14,up,The Boomtown Rats,I Don't Like Mondays,48,1,0,,,,
15,up,The Cranberries,Dreams,27,3,0,,,,
16,up,Survivor,Eye of the Tiger,51,8,0,,,,
17,up,Bryan Adams,Cloud Number Nine (Chicane Mix),49,10,0,,,,
18,up,No Doubt,It's My Life,20,1,0,,,,
19,down,Crazy Town,Butterfly,17,17,0,,,,
20,down,KULT,Gdy Nie Ma Dzieci,1,1,0,,,,
21,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,10,0,,,,
22,down,Toto,Hold the Line,18,5,0,,,,
23,-,Lady Pank,Mniej Niż Zero,-,3,0,,,,
24,down,Guns N' Roses,Knockin' On Heaven's Door,16,3,0,,,,
25,down,Foreigner,I Want to Know What Love Is,4,2,0,,,,
26,up,The Rolling Stones,Anybody Seen My Baby?,69,3,0,,,,
27,down,Lenny Kravitz,Fly Away,15,1,0,,,,
28,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,8,1,0,,,,
29,up,No Doubt,Don't Speak,68,3,0,,,,
30,down,Midnight Oil,Beds Are Burning,19,3,0,,,,
31,down,Lady Pank,Zawsze Tam Gdzie Ty,23,1,0,,,,
32,-,Evanescence,Bring Me To Life,-,2,0,,,,
33,up,Bon Jovi,Livin' On a Prayer,76,2,0,,,,
34,up,R.E.M.,Losing My Religion,66,4,0,,,,
35,up,Perfect,Ale Wkoło Jest Wesoło,39,3,0,,,,
36,up,T.Love,King (2008 Remaster),55,1,0,,,,
37,-,Perfect,Chcemy Być Sobą,-,1,0,,,,
38,-,Fleetwood Mac,Everywhere,-,19,0,,,,
39,-,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),-,9,0,,,,
40,-,Chris Rea,"The Road to Hell, Pt. 2",-,11,0,,,,
41,down,Nickelback,Trying Not to Love You,6,2,0,,,,
42,up,Billy Joel,Uptown Girl,82,13,0,,,,
43,-,Los Lobos,La Bamba (Re-Recorded Version),-,21,0,,,,
44,-,Perfect,Autobiografia,-,4,0,,,,
45,down,Bon Jovi,You Give Love a Bad Name,31,2,0,,,,
46,up,Nickelback,Lullaby,58,6,0,,,,
47,-,Nickelback,When We Stand Together,-,27,0,,,,
48,-,Maanam,"Kocham Cie, Kochanie Moje",-,11,0,,,,
49,-,Geri Halliwell,It's Raining Men,-,11,0,,,,
50,-,Metallica,The Unforgiven,-,12,0,,,,
51,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,2,0,,,,
52,up,The Calling,Wherever You Will Go,59,1,0,,,,
53,-,Kobranocka,Kocham Cię Jak Irlandię,-,36,0,,,,
54,-,Nickelback,How You Remind Me,-,14,0,,,,
55,-,Lao Che,Wojenka (Live),-,55,0,,,,
56,up,Bryan Adams,Summer Of '69,57,11,0,,,,
57,up,Alter Bridge,Wouldn't You Rather,81,47,0,,,,
58,-,David Bowie,Space Oddity,-,49,0,,,,
59,-,Lady Pank,Zostawcie Titanica,-,11,0,,,,
60,up,Ira!,Dlaczego Nic,88,9,0,,,,
61,up,Cutting Crew,(I Just) Died in Your Arms Tonight,78,5,0,,,,
62,-,Santana,Smooth (feat. Rob Thomas),-,5,0,,,,
63,-,Perfect,Niewiele Ci Mogę Dać,-,28,0,,,,
64,down,Kombi,"Słodkiego, Miłego Życia",54,38,0,,,,
65,-,Myslovitz,Chlopcy,-,65,0,,,,
66,up,Santana,Breaking Down The Door (feat. Buika),92,66,0,,,,
67,-,Metallica,Enter Sandman,-,35,0,,,,
68,-,Bruce Springsteen,Born in the U.S.A.,-,11,0,,,,
69,-,James Blunt,You're Beautiful,-,8,0,,,,
70,down,Rammstein,RADIO,22,16,0,,,,
71,up,Guns N' Roses,Sweet Child O' Mine,89,11,0,,,,
72,-,T.Love,Warszawa (2008 Remaster),-,1,0,,,,
73,-,Bryan Adams,Heaven,-,20,0,,,,
74,down,Pretenders,Don't Get Me Wrong,42,38,0,,,,
75,down,Metallica,Nothing Else Matters,50,8,0,,,,
76,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,0,,,,
77,-,Frankie Goes to Hollywood,Relax,-,41,0,,,,
78,down,Cheap Thrills,Cheap Thrills,75,24,0,,,,
79,up,Suzanne Vega,Luka,86,7,0,,,,
80,down,Obywatel G.C.,Tak ... Tak ... To Ja,72,3,0,,,,
81,up,Eric Clapton,Layla (Live),96,5,0,,,,
82,-,Starship,Nothing's Gonna Stop Us Now,-,1,0,,,,
83,-,Guns N' Roses,Paradise City,-,26,0,,,,
84,up,Piersi,Bałkanica,84,1,0,,,,
85,-,Human,Polski,-,22,0,,,,
86,-,Soundgarden,Black Hole Sun,-,33,0,,,,
87,-,Shakin' Stevens,"You Drive Me Crazy (7"" Version)",-,60,0,,,,
88,-,Organek,Niemiłość,-,41,0,,,,
89,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,34,0,,,,
90,down,Brady Beard,The One to Leave,70,4,0,,,,
91,-,Joe Cocker,With a Little Help From My Friends,-,58,0,,,,
92,-,Budka Suflera,Bal Wszystkich Świętych,-,5,0,,,,
93,-,Toto,Stop Loving You,-,6,0,,,,
94,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",90,20,0,,,,
95,down,Fleetwood Mac,Everywhere,2,2,0,,,,
96,down,R.E.M.,Man On the Moon,44,36,0,,,,
97,-,Metallica,Whiskey In the Jar,-,60,0,,,,
98,-,Róże Europy,Jedwab II,-,23,0,,,,
99,-,Toto,Rosanna,-,54,0,,,,
100,down,Grzegorz Markowski,Kazdej Nocy,13,2,0,,,,
