Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,GOSSIP (feat. Tom Morello),1,1,14,,,,
2,up,Agnieszka Chylińska,Drań,2,1,13,,,,
3,-,Ghost,Jesus He Knows Me,-,3,1,,,,
4,up,Dr. Misio,Chory na Polskę,4,4,5,,,,
5,up,Greta Van Fleet,Meeting The Master,44,5,2,,,,
6,up,Peter Gabriel,In Your Eyes,22,6,2,,,,
7,up,Bon Jovi,Livin' On a Prayer,18,2,151,,,,
8,up,O.R.k. & Serj Tankian,Black Blooms (feat. Serj Tankian),10,6,3,,,,
9,up,Happysad,Zanim Pójdę,9,1,177,,,,
10,down,Piersi,Bałkanica,6,1,82,,,,
11,up,Eagle-Eye Cherry,Save Tonight,11,1,62,,,,
12,up,Lady Pank,Znowu Pada Deszcz,26,2,123,,,,
13,down,Peter Gabriel,I/O (Bright-Side Mix),3,3,2,,,,
14,down,T.Love,Warszawa (2008 Remaster),12,1,179,,,,
15,up,Obywatel G.C.,Tak ... Tak ... To Ja,42,3,117,,,,
16,up,Wanda i Banda,Hi-Fi,35,3,60,,,,
17,up,KULT,Gdy Nie Ma Dzieci,41,1,137,,,,
18,up,Maanam,Cykady Na Cykladach (Remastered),24,4,74,,,,
19,up,T.Love,Nie Nie Nie (2008 Remaster),34,2,99,,,,
20,up,Rival Sons,Bird in the Hand,46,6,4,,,,
21,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],38,15,7,,,,
22,down,The Answer,Livin' On The Line,8,6,6,,,,
23,up,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),52,3,62,,,,
24,-,Iggy Pop,Chocolate Drops,-,24,4,,,,
25,-,Fleetwood Mac,Everywhere,-,2,93,,,,
26,up,Leva,Extreme Rise,31,12,8,,,,
27,-,The Arcs,Sunshine,-,27,4,,,,
28,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,17,2,150,,,,
29,down,T.Love,King (2008 Remaster),19,1,132,,,,
30,up,Tom Meighan,Everyone's Addicted To Something,40,10,2,,,,
31,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,13,1,123,,,,
32,down,Perfect,Nie Płacz Ewka,23,6,57,,,,
33,up,Noel Gallagher's High Flying Birds,Pretty Boy,63,10,6,,,,
34,-,Queen,I Want To Break Free,-,8,97,,,,
35,down,Robert Gawlinski,Nie Stało Się Nic,16,3,53,,,,
36,down,Chłopcy z Placu Broni,Kocham Wolność (Live),33,18,33,,,,
37,down,Black Stone Cherry,Out of Pocket,14,14,3,,,,
38,up,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),66,8,80,,,,
39,-,Mando Diao,Get Free,-,12,1,,,,
40,-,Alannah Myles,Black Velvet,-,8,24,,,,
41,-,The Doors,Riders On the Storm (2006 Remastered),-,26,8,,,,
42,-,The Rasmus,In the Shadows,-,6,143,,,,
43,up,Elektryczne Gitary,Co Ty Tutaj Robisz,43,4,36,,,,
44,up,Bryan Adams,(Everything I Do) I Do It for You,76,20,20,,,,
45,-,Peter Gabriel,Solsbury Hill (Live),-,45,1,,,,
46,-,Budka Suflera,Bal Wszystkich Świętych,-,5,22,,,,
47,down,Lady Pank,Zawsze Tam Gdzie Ty,39,1,79,,,,
48,down,Evanescence,Bring Me To Life,25,2,95,,,,
49,-,Queen,A Kind of Magic,-,1,39,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,15,22,,,,
51,down,Perfect,Raz Po Raz (Strasza Nas),7,1,157,,,,
52,-,Theory of a Deadman,Medusa (Stone),-,33,1,,,,
53,-,Queen,Bohemian Rhapsody (Live Aid),-,10,1,,,,
54,down,Cutting Crew,(I Just) Died in Your Arms Tonight,53,5,79,,,,
55,down,Peter Gabriel,Sledgehammer (Extended),15,15,2,,,,
56,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,8,9,,,,
57,-,AC/DC,You Shook Me All Night Long,-,21,29,,,,
58,down,Lady Pank,Tacy Sami,29,2,97,,,,
59,down,Lady Pank & Orkiestra Symfoników Gdańskich,Zostawcie Titanica (Live),36,9,15,,,,
60,down,Lady Pank & Orkiestra Symfoników Gdańskich,Tacy Sami (Live),20,6,41,,,,
61,up,Republika,Biala Flaga (Live),81,22,7,,,,
62,down,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),51,29,6,,,,
63,up,George Harrison,Got My Mind Set On You,70,4,5,,,,
64,down,Perfect,Ale Wkoło Jest Wesoło,32,3,138,,,,
65,up,Foreigner,I Want to Know What Love Is,89,2,101,,,,
66,down,Lombard,Szklana Pogoda (Live),61,30,26,,,,
67,up,Shakin' Stevens,Cry Just a Little Bit,86,4,37,,,,
68,up,The Goo Goo Dolls,Iris,92,12,10,,,,
69,-,Metallica,Nothing Else Matters,-,15,31,,,,
70,down,4 Non Blondes,What's Up?,37,4,60,,,,
71,-,AC/DC,What Do You Do for Money Honey,-,31,2,,,,
72,-,Krzysztof Zalewski,Jak dobrze (feat. Natalia Przybysz),-,52,3,,,,
73,-,Maanam,Szare Miraze (2011 Remaster),-,43,6,,,,
74,-,Free,All Right Now,-,70,2,,,,
75,up,Midnight Oil,Beds Are Burning,93,1,108,,,,
76,-,Bryan Adams,Heaven,-,20,16,,,,
77,-,Lou Reed,Hangin' 'Round,-,77,1,,,,
78,-,Human,Polski,-,22,28,,,,
79,-,Guano Apes,Big In Japan,-,79,2,,,,
80,down,T.Love,Ziemia Obiecana,30,30,2,,,,
81,-,Dirty Honey,Let's Go Crazy,-,66,4,,,,
82,-,No Doubt,It's My Life,-,1,95,,,,
83,-,Mazolewski / Porter,Melancholia,-,21,5,,,,
84,-,WaluśKraksaKryzys,Tuż Przed Północą (feat. KRÓL),-,34,2,,,,
85,-,CatEaters,Small Town Sheriff,-,1,11,,,,
86,-,Christine McVie,Ask Anybody,-,53,2,,,,
87,down,Guns N' Roses,Paradise City,83,26,22,,,,
88,-,P.O.D.,Youth of the Nation,-,51,4,,,,
89,-,Lady Pank & Orkiestra Symfoników Gdańskich,Sztuka Latania (Live),-,43,7,,,,
90,-,Aerosmith,Dream On,-,63,1,,,,
91,-,Strachy Na Lachy,Dzień dobry kocham Cię,-,91,1,,,,
92,-,Uriah Heep,Freedom to Be Free,-,92,1,,,,
93,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,4,32,,,,
94,-,Fleetwood Mac,Black Magic Woman,-,50,3,,,,
95,-,Van Halen,Ain't Talkin' 'Bout Love,-,58,3,,,,
96,-,Soundgarden,Black Hole Sun,-,33,8,,,,
97,down,Queen,Radio Ga Ga (Live Aid),91,91,2,,,,
98,-,The Police,Every Breath You Take,-,4,98,,,,
99,-,Opus,Live Is Life,-,4,88,,,,
100,-,Voo Voo,Środa,-,76,4,,,,
