Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,T. Rex,Children of the Revolution (2014 Remaster),-,1,5,,,,
2,-,Five Finger Death Punch,A Little Bit Off,-,2,7,,,,
3,-,Muniek Staszczyk,Pola,-,3,1,,,,
4,-,Rival Sons,Shooting Stars,-,3,1,,,,
5,-,Robert Cichy,Urwana melodia (feat. Kasai),-,5,1,,,,
6,-,Midnight Oil,Beds Are Burning,-,1,11,,,,
7,-,Iggy Pop,Loves Missing,-,7,3,,,,
8,-,Edyta Bartosiewicz,Ten Moment,-,8,3,,,,
9,-,Roxy Music,Love Is the Drug,-,9,1,,,,
10,-,Bob Dylan,Man Gave Names to All the Animals,-,10,1,,,,
11,up,Pink Floyd,Money (2011 Remastered Version),29,2,5,,,,
12,up,Stach Bukowski,Noc (feat. Kwiat Jabłoni),80,9,6,,,,
13,up,Chłopcy z Placu Broni,Kocham Wolność,43,2,32,,,,
14,up,No Doubt,Don't Speak,84,3,33,,,,
15,down,Europe,The Final Countdown,2,1,34,,,,
16,down,Happysad,Zanim Pójdę,1,1,37,,,,
17,down,Demented Sound Mafia,Blackburg,5,3,16,,,,
18,up,Lady Pank,Znowu Pada Deszcz,24,2,22,,,,
19,-,Budka Suflera,Takie Tango,-,18,20,,,,
20,down,Bob Dylan,Goodbye Jimmy Reed,6,6,4,,,,
21,-,Lipali,Kim Jestem?,-,17,14,,,,
22,-,Billy Idol,Speed,-,22,1,,,,
23,-,Halestorm,Do Not Disturb,-,23,1,,,,
24,-,Midnight Oil,Beds Are Burning,-,3,36,,,,
25,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,25,1,,,,
26,up,Nickelback,Lullaby,56,6,26,,,,
27,-,Pearl Jam,Superblood Wolfmoon,-,2,11,,,,
28,-,Babybird,You're Gorgeous,-,28,2,,,,
29,up,Geri Halliwell,It's Raining Men,50,11,32,,,,
30,down,Robert Cichy,Piach i wiatr,13,1,2,,,,
31,up,Giant Rooks,Heat Up,99,11,2,,,,
32,down,Bonnie Tyler,Holding Out for a Hero (Single Version),22,8,8,,,,
33,-,The Rolling Stones,Miss You (Live),-,22,1,,,,
34,-,Rainbow,The Temple of the King,-,34,1,,,,
35,-,Yola,Faraway Look,-,35,1,,,,
36,-,Bbm,Waiting in the Wings,-,36,1,,,,
37,-,Grzegorz Markowski,Kazdej Nocy,-,2,24,,,,
38,-,The Struts,Body Talks,-,1,1,,,,
39,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,18,1,,,,
40,down,Dr. Misio,Strach XXI Wieku,16,16,4,,,,
41,-,The Hellacopters,Toys And Flavors,-,41,1,,,,
42,down,The Cranberries,Dreams,20,3,35,,,,
43,-,Genesis,Jesus He Knows Me,-,11,10,,,,
44,-,Gary Clark Jr.,Bright Lights (Live),-,44,1,,,,
45,-,Mano Negra,Mala Vida,-,45,1,,,,
46,-,The Struts,Could Have Been Me,-,7,1,,,,
47,-,Perfect,Raz Po Raz (Strasza Nas),-,1,34,,,,
48,down,Whitesnake,Always The Same (2020 Remix),19,10,5,,,,
49,-,Madrugada,Majesty (Live),-,22,1,,,,
50,-,Guns N' Roses,Welcome to the Jungle,-,15,3,,,,
51,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,51,1,,,,
52,down,Nickelback,Trying Not to Love You,8,2,36,,,,
53,-,Huey Lewis & The News,The Power of Love,-,40,7,,,,
54,-,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),-,54,1,,,,
55,-,Paweł Domagała,Gdybyś Była,-,4,1,,,,
56,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,4,1,28,,,,
57,up,Eric Clapton,Layla (Live),91,5,22,,,,
58,-,Muniek Staszczyk,Bo Życie Jest…,-,35,1,,,,
59,down,Piotr Cugowski,Takich Jak My Nie Znał Świat,38,1,25,,,,
60,-,Kenny Wayne Shepherd Band,Blue On Black,-,56,1,,,,
61,down,Bon Jovi,Livin' On a Prayer,30,2,32,,,,
62,-,Perfect,Chcemy Być Sobą,-,1,26,,,,
63,-,Gerry Rafferty,Baker Street,-,63,1,,,,
64,-,Joan Jett,Jeepster,-,6,1,,,,
65,up,Sixpence None the Richer,Kiss Me,71,10,31,,,,
66,-,Palaye Royale,You'll Be Fine,-,12,1,,,,
67,-,Asia,Wildest Dreams,-,67,1,,,,
68,-,Nickelback,When We Stand Together,-,27,15,,,,
69,-,Atomic Rooster,Broken Wings,-,69,1,,,,
70,down,Bonnie Tyler,If You Were a Woman (And I Was a Man),27,5,8,,,,
71,-,ARC Angels,Living in a Dream,-,71,1,,,,
72,-,Chris Rea,Julia,-,13,8,,,,
73,down,T.Love,Warszawa (2008 Remaster),7,1,37,,,,
74,down,T.Love,King (2008 Remaster),25,1,35,,,,
75,-,Max Sharam,Lay Down (Candles In the Rain),-,44,1,,,,
76,-,Galliano,Prince of Peace,-,15,1,,,,
77,-,Mr. Bungle,Carousel,-,77,1,,,,
78,down,R.E.M.,Losing My Religion,32,4,36,,,,
79,-,Mikromusic,Na Krzywy Ryj,-,79,1,,,,
80,-,Chris Rea,"The Road to Hell, Pt. 2",-,11,19,,,,
81,-,Yes,Owner of a Lonely Heart,-,36,1,,,,
82,-,No Doubt,It's My Life,-,1,20,,,,
83,down,Krzysztof Zalewski,Miłość Miłość,17,3,5,,,,
84,down,Perfect,Kołysanka Dla Nieznajomej,54,13,18,,,,
85,-,Limboski,Świat to kwiat,-,41,3,,,,
86,-,Shivaree,Goodnight Moon,-,86,1,,,,
87,-,The Police,Message in a Bottle,-,66,1,,,,
88,down,Spin Doctors,Two Princes,31,4,33,,,,
89,down,James Blunt,You're Beautiful,60,8,17,,,,
90,down,Queen,I Want To Break Free,69,8,23,,,,
91,down,Pretenders,I'll Stand By You,76,19,12,,,,
92,down,The Rasmus,In the Shadows,23,6,37,,,,
93,-,Steven Wilson,The Raven That Refused to Sing,-,93,1,,,,
94,-,Elvis Presley,Can't Help Falling In Love,-,13,4,,,,
95,-,Gary Clark Jr.,Feelin' Like a Million,-,95,1,,,,
96,down,Fleetwood Mac,Everywhere,52,2,24,,,,
97,-,Sons Of Apollo,Coming Home,-,97,1,,,,
98,-,Deee-Lite,Groove Is In the Heart,-,28,1,,,,
99,-,Lenny Kravitz,American Woman,-,14,1,,,,
100,-,Agnès B.,Swobodnie,-,36,5,,,,
