Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfect,Raz Po Raz (Strasza Nas),7,1,106,,,,
2,up,CatEaters,Small Town Sheriff,2,1,2,,,,
3,up,Happysad,Zanim Pójdę,16,1,120,,,,
4,up,4 Non Blondes,What's Up?,74,4,33,,,,
5,-,T.Love,King (2008 Remaster),-,1,91,,,,
6,-,Nickelback,When We Stand Together,-,6,10,,,,
7,up,Chłopcy z Placu Broni,Kocham Wolność,35,2,107,,,,
8,-,Nickelback,Trying Not to Love You,-,2,110,,,,
9,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,2,96,,,,
10,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,58,,,,
11,up,Eagle-Eye Cherry,Save Tonight,41,1,27,,,,
12,up,Perfect,Chcemy Być Sobą,38,1,86,,,,
13,up,Grzegorz Markowski,Kazdej Nocy,29,2,76,,,,
14,down,T.Love,Warszawa (2008 Remaster),3,1,121,,,,
15,-,Queen,You Don't Fool Me,-,15,3,,,,
16,-,Perfect,Nie Płacz Ewka,-,6,9,,,,
17,-,ROCKIT & Bono,With or Without You,-,17,1,,,,
18,down,Bajm,Biala Armia,8,1,93,,,,
19,-,Metallica,The Unforgiven,-,9,4,,,,
20,up,Midnight Oil,Beds Are Burning,21,1,50,,,,
21,-,Robert Gawlinski,Sid i Nancy,-,21,1,,,,
22,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,56,,,,
23,-,Reamonn,Star (Single Edit),-,23,2,,,,
24,-,IRA,Nadzieja,-,20,6,,,,
25,down,Yugopolis & Pawel Kukiz,Miasto Budzi Się,19,2,64,,,,
26,down,Trayce,Círculo,14,4,22,,,,
27,-,R.E.M.,Everybody Hurts,-,27,2,,,,
28,up,Chłopcy z Placu Broni,Kocham Wolność (Live),62,18,12,,,,
29,-,3 Doors Down,Here Without You,-,21,1,,,,
30,-,Foreigner,I Want to Know What Love Is,-,30,3,,,,
31,up,T.Love,Nie Nie Nie (2008 Remaster),72,2,42,,,,
32,-,Fleetwood Mac,Little Lies,-,25,9,,,,
33,-,Daniel Powter,Bad Day,-,6,7,,,,
34,-,R.E.M.,Losing My Religion,-,23,8,,,,
35,-,The Goo Goo Dolls,Iris,-,12,2,,,,
36,-,Phil Collins,In the Air Tonight,-,14,37,,,,
37,-,Budka Suflera,Twoje Radio,-,22,11,,,,
38,-,Metallica,Nothing Else Matters,-,38,5,,,,
39,-,Stevie Nicks,Show Them The Way,-,4,8,,,,
40,-,Alannah Myles,Black Velvet,-,8,11,,,,
41,-,Piosenki o Warszawie,Księżyc nad Ochotą,-,12,12,,,,
42,up,Queen,I Want To Break Free,80,8,59,,,,
43,down,Evanescence,Bring Me To Life,36,2,57,,,,
44,up,Guns N' Roses,Sweet Child O' Mine,44,11,18,,,,
45,-,Metallica,The Unforgiven,-,9,12,,,,
46,-,Sixpence None the Richer,Kiss Me,-,10,53,,,,
47,-,Sting,Fields of Gold,-,47,1,,,,
48,-,Rod Stewart,Sailing,-,46,6,,,,
49,-,Aerosmith,Crazy,-,26,14,,,,
50,up,Starship,Nothing's Gonna Stop Us Now,94,1,25,,,,
51,up,Soul Asylum,Runaway Train,71,16,13,,,,
52,down,Lenny Kravitz,Fly Away,10,1,75,,,,
53,down,Jay Price,Built for You,42,1,37,,,,
54,-,Eric Clapton,Layla (Acoustic Live),-,54,1,,,,
55,up,Bajm,O Tobie,68,22,7,,,,
56,-,The Cranberries,Ode to My Family,-,19,3,,,,
57,-,Kansas,Dust In the Wind,-,53,2,,,,
58,up,Bruce Springsteen,Streets of Philadelphia,90,58,3,,,,
59,up,Lady Pank,Zawsze Tam Gdzie Ty,73,1,43,,,,
60,-,Sting,Englishman In New York,-,13,10,,,,
61,-,U.S.A. for Africa,We Are the World,-,9,4,,,,
62,-,Joe Cocker,You Are So Beautiful,-,62,1,,,,
63,-,Lady Pank,Zawsze tam gdzie Ty,-,25,10,,,,
64,-,Dagadana,Jeszcze Bedzie Przepieknie (feat. urbanski),-,64,1,,,,
65,-,Disturbed,The Sound of Silence,-,34,3,,,,
66,-,The Police,Every Breath You Take,-,4,48,,,,
67,down,Budka Suflera,Bal Wszystkich Świętych,18,5,17,,,,
68,down,Scorpions,Rock Believer,24,11,5,,,,
69,-,IRA,Wiara,-,69,1,,,,
70,-,Eric Clapton,Change the World,-,70,1,,,,
71,-,Cock Robin,When Your Heart Is Weak,-,35,1,,,,
72,down,Bon Jovi,Livin' On a Prayer,5,2,99,,,,
73,-,Toto,Hold the Line,-,5,42,,,,
74,-,Eagles,Hotel California,-,39,5,,,,
75,-,Snowy White,Bird of Paradise,-,53,4,,,,
76,-,Eagles,Hotel California,-,14,19,,,,
77,-,Pretenders,I'll Stand By You,-,19,22,,,,
78,down,The Cranberries,Dreams,61,3,85,,,,
79,down,Fleetwood Mac,Little Lies,40,12,27,,,,
80,-,Neil Young,Love and War,-,80,1,,,,
81,-,Crowded House,Don't Dream It's Over,-,81,4,,,,
82,-,Żurkowski,Zmiennicy,-,30,1,,,,
83,-,Tom Petty,I Won't Back Down,-,83,1,,,,
84,-,Big Mountain,"Baby, I Love Your Way",-,5,8,,,,
85,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,13,12,,,,
86,down,Mike Campbell & The Dirty Knobs,Wicked Mind,15,12,4,,,,
87,-,Queen,I Was Born To Love You (Remastered 2011),-,8,15,,,,
88,-,As Night Falls,Awareness,-,88,1,,,,
89,-,T.Love,I Love You (2008 Remaster),-,1,71,,,,
90,-,Roxette,Spending My Time,-,90,1,,,,
91,-,Soundgarden,Black Hole Sun,-,33,1,,,,
92,-,Pretenders,I'll Stand By You,-,26,5,,,,
93,up,Spin Doctors,Two Princes,98,4,90,,,,
94,up,Opus,Live Is Life,100,4,49,,,,
95,-,Okean Elzy,На небі,-,27,1,,,,
96,-,The Rolling Stones,Anybody Seen My Baby?,-,3,66,,,,
97,down,Lady Pank & Orkiestra Symfoników Gdańskich,Mniej Niż Zero (Live),34,34,9,,,,
98,-,Project 86,...To Brighten Your Day,-,98,1,,,,
99,-,Wilki,Na Krawędzi Życia,-,65,3,,,,
100,-,Nick Cave & The Bad Seeds,The Weeping Song (2010 Remastered Version),-,72,1,,,,
