Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Pank,Zawsze Tam Gdzie Ty,31,1,0,,,,
2,up,Foreigner,I Want to Know What Love Is,25,2,0,,,,
3,up,The Police,Every Breath You Take,4,3,0,,,,
4,up,The Boomtown Rats,I Don't Like Mondays,14,1,0,,,,
5,up,Europe,The Final Countdown,10,1,0,,,,
6,down,Iggy Pop,James Bond,1,1,0,,,,
7,down,Happysad,Zanim Pójdę,3,1,0,,,,
8,up,No Doubt,Don't Speak,29,3,0,,,,
9,up,Lady Pank,Kryzysowa Narzeczona,12,1,0,,,,
10,up,Midnight Oil,Beds Are Burning,30,3,0,,,,
11,up,Guns N' Roses,Knockin' On Heaven's Door,24,3,0,,,,
12,up,The Rasmus,In the Shadows,13,6,0,,,,
13,up,Metallica,Nothing Else Matters,75,8,0,,,,
14,up,Bon Jovi,Livin' On a Prayer,33,2,0,,,,
15,up,Lady Pank,Mniej Niż Zero,23,3,0,,,,
16,down,The Cranberries,Dreams,15,3,0,,,,
17,up,Crazy Town,Butterfly,19,17,0,,,,
18,down,Rod Stewart,Baby Jane,2,2,0,,,,
19,up,Metallica,The Unforgiven,50,12,0,,,,
20,up,T.Love,Warszawa (2008 Remaster),72,1,0,,,,
21,up,The Calling,Wherever You Will Go,52,1,0,,,,
22,up,Perfect,Ale Wkoło Jest Wesoło,35,3,0,,,,
23,up,T.Love,King (2008 Remaster),36,1,0,,,,
24,down,KULT,Gdy Nie Ma Dzieci,20,1,0,,,,
25,down,Toto,Hold the Line,22,5,0,,,,
26,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),21,10,0,,,,
27,up,Perfect,Chcemy Być Sobą,37,1,0,,,,
28,down,Bajm,Biala Armia,6,1,0,,,,
29,down,Bryan Adams,Cloud Number Nine (Chicane Mix),17,10,0,,,,
30,down,No Doubt,It's My Life,18,1,0,,,,
31,-,The Goo Goo Dolls,Iris,-,10,0,,,,
32,-,Loona,Bailando (Energía Mix Short Version),-,2,0,,,,
33,up,Nickelback,Trying Not to Love You,41,2,0,,,,
34,up,Fleetwood Mac,Everywhere,38,19,0,,,,
35,down,Perfect,Raz Po Raz (Strasza Nas),9,1,0,,,,
36,down,Lao Che,United Colors Of Armagedon,11,11,0,,,,
37,up,Nickelback,How You Remind Me,54,14,0,,,,
38,up,Nickelback,Lullaby,46,6,0,,,,
39,up,Fleetwood Mac,Everywhere,95,2,0,,,,
40,up,Bon Jovi,You Give Love a Bad Name,45,2,0,,,,
41,-,blink-182,Darkside,-,23,0,,,,
42,down,Lenny Kravitz,Fly Away,27,1,0,,,,
43,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,51,2,0,,,,
44,-,Perfect,Kołysanka dla Nieznajomej (Live),-,43,0,,,,
45,up,Bryan Adams,Heaven,73,20,0,,,,
46,down,Chris Rea,"The Road to Hell, Pt. 2",40,11,0,,,,
47,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,28,1,0,,,,
48,up,Ira!,Dlaczego Nic,60,9,0,,,,
49,up,Kobranocka,Kocham Cię Jak Irlandię,53,36,0,,,,
50,down,Lady Pank,Na Co Komu Dziś,7,2,0,,,,
51,up,Suzanne Vega,Luka,79,7,0,,,,
52,down,Lady Pank,Tacy Sami,5,2,0,,,,
53,down,Geri Halliwell,It's Raining Men,49,11,0,,,,
54,down,R.E.M.,Losing My Religion,34,4,0,,,,
55,down,Nickelback,When We Stand Together,47,27,0,,,,
56,up,James Blunt,You're Beautiful,69,8,0,,,,
57,up,Alter Bridge,Wouldn't You Rather,57,47,0,,,,
58,-,Texas,Say What You Want,-,31,0,,,,
59,up,Kombi,"Słodkiego, Miłego Życia",64,38,0,,,,
60,up,Metallica,Whiskey In the Jar,97,60,0,,,,
61,up,Cheap Thrills,Cheap Thrills,78,24,0,,,,
62,down,The Rolling Stones,Anybody Seen My Baby?,26,3,0,,,,
63,down,Cutting Crew,(I Just) Died in Your Arms Tonight,61,5,0,,,,
64,down,Spin Doctors,Two Princes,8,4,0,,,,
65,down,Maanam,"Kocham Cie, Kochanie Moje",48,11,0,,,,
66,-,Organek & O.S.T.R.,To nie miało prawa się stać (Muzyka z filmu Piłsudski),-,66,0,,,,
67,down,Perfect,Autobiografia,44,4,0,,,,
68,-,Budka Suflera,Takie Tango,-,18,0,,,,
69,up,Rammstein,RADIO,70,16,0,,,,
70,down,Billy Joel,Uptown Girl,42,13,0,,,,
71,-,Voo Voo,Się Poruszam 1,-,22,0,,,,
72,-,Men At Work,Down Under,-,14,0,,,,
73,-,Perfect,Ludzie Niepowszedni,-,37,0,,,,
74,down,Bryan Adams,Summer Of '69,56,11,0,,,,
75,up,Grzegorz Markowski,Kazdej Nocy,100,2,0,,,,
76,up,Toto,Rosanna,99,54,0,,,,
77,-,4 Non Blondes,What's Up?,-,4,0,,,,
78,-,Lady Pank,Znowu Pada Deszcz,-,2,0,,,,
79,down,Santana,Smooth (feat. Rob Thomas),62,5,0,,,,
80,down,Evanescence,Bring Me To Life,32,2,0,,,,
81,-,The Waterboys,Where the Action Is,-,41,0,,,,
82,up,R.E.M.,Man On the Moon,96,36,0,,,,
83,down,Survivor,Eye of the Tiger,16,8,0,,,,
84,down,Eric Clapton,Layla (Live),81,5,0,,,,
85,down,Perfect,Niewiele Ci Mogę Dać,63,28,0,,,,
86,down,Frankie Goes to Hollywood,Relax,77,41,0,,,,
87,-,Mazolewski / Porter,Strangers,-,64,0,,,,
88,-,Freddie Mercury,Time Waits For No One,-,23,0,,,,
89,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),76,5,0,,,,
90,-,Whitesnake,Is This Love,-,42,0,,,,
91,-,Killer,Liar,-,20,0,,,,
92,-,Chris Rea,Julia,-,13,0,,,,
93,up,Róże Europy,Jedwab II,98,23,0,,,,
94,down,Guns N' Roses,Sweet Child O' Mine,71,11,0,,,,
95,-,Mazolewski / Porter,Don't Ask Me Questions,-,46,0,,,,
96,-,Sixpence None the Richer,Kiss Me,-,10,0,,,,
97,down,Santana,Breaking Down The Door (feat. Buika),66,66,0,,,,
98,down,Lady Pank,Zostawcie Titanica,59,11,0,,,,
99,-,The Rolling Stones,You Can't Always Get What You Want,-,83,0,,,,
100,down,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),39,9,0,,,,
