Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Midnight Oil,Beds Are Burning,37,1,73,,,,
2,up,Happysad,Zanim Pójdę,25,1,143,,,,
3,up,Robert Gawlinski,Nie Stało Się Nic,9,3,36,,,,
4,up,T.Love,Warszawa (2008 Remaster),20,1,143,,,,
5,up,KULT,Gdy Nie Ma Dzieci,59,1,107,,,,
6,-,Bajm,Biala Armia,-,1,114,,,,
7,up,T.Love,Chlopaki Nie Placza (2008 Remaster),17,4,39,,,,
8,-,Piersi,Bałkanica,-,1,62,,,,
9,-,Horytnica,Polska Walcząca,-,9,1,,,,
10,-,Daniel Powter,Bad Day,-,6,14,,,,
11,up,Palaye Royale,Fever Dream,39,10,2,,,,
12,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,46,1,107,,,,
13,-,Adam Drake & Gareth Johnson,Trucks and Bucks,-,1,11,,,,
14,up,Nickelback,How You Remind Me,16,3,45,,,,
15,up,Big Mountain,"Baby, I Love Your Way",18,5,19,,,,
16,-,Metallica,Nothing Else Matters,-,15,25,,,,
17,down,Yugopolis & Pawel Kukiz,Miasto Budzi Się,7,2,84,,,,
18,down,Disturbed,Hey You,11,11,2,,,,
19,down,Bon Jovi,Livin' On a Prayer,5,2,117,,,,
20,up,Lady Pank,Znowu Pada Deszcz,56,2,109,,,,
21,down,Starship,Nothing's Gonna Stop Us Now,1,1,37,,,,
22,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,2,118,,,,
23,-,Queen,I Was Born To Love You (Remastered 2011),-,8,24,,,,
24,up,Slipknot,Nero Forte,61,24,2,,,,
25,up,Obywatel G.C.,Tak ... Tak ... To Ja,65,3,90,,,,
26,-,Perfect,Ale Wkoło Jest Wesoło,-,3,107,,,,
27,down,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),21,11,2,,,,
28,down,The Police,Every Breath You Take,14,4,67,,,,
29,-,Megadeth,We’ll Be Back,-,29,5,,,,
30,up,Evanescence,Bring Me To Life,36,2,74,,,,
31,down,T.Love,Nie Nie Nie (2008 Remaster),28,2,63,,,,
32,-,Metallica,The Unforgiven,-,9,13,,,,
33,-,Lady Pank,Tacy Sami,-,2,74,,,,
34,-,Ira!,Dlaczego Nic,-,9,68,,,,
35,up,Survivor,Eye of the Tiger,45,16,12,,,,
36,up,"Dawid, Artysta & Vłodarski",KOCIMIĘTKA,76,1,14,,,,
37,-,Alter Bridge,Silver Tongue,-,37,1,,,,
38,-,Billy Joel,We Didn't Start the Fire,-,38,8,,,,
39,down,Chłopcy z Placu Broni,Kocham Wolność,27,2,127,,,,
40,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),30,13,5,,,,
41,-,Fleetwood Mac,Little Lies,-,25,14,,,,
42,-,Guns N' Roses,Paradise City,-,26,9,,,,
43,up,Elektryczne Gitary,Co Ty Tutaj Robisz,52,4,21,,,,
44,-,Fleetwood Mac,Little Lies,-,12,39,,,,
45,down,Żurkowski,Piwnica u Dowgierdów (feat. SWIERNALIS),13,13,3,,,,
46,down,Pete Masitti & John Andrew Barrow,Levels,33,12,8,,,,
47,up,U.S.A. for Africa,We Are the World,49,9,19,,,,
48,down,Fleetwood Mac,Everywhere,6,2,67,,,,
49,-,Lady Pank & Orkiestra Symfoników Gdańskich,Zostawcie Titanica (Live),-,9,7,,,,
50,-,Queen,I Want To Break Free,-,8,73,,,,
51,-,"Bob Bradley, Matthew Sanchez & Nick McEnally",Bar Room Brawl,-,51,1,,,,
52,-,Melvins,Revolve (Acoustic),-,52,1,,,,
53,-,Aztec Camera,Somewhere In My Heart,-,15,11,,,,
54,up,Geri Halliwell,It's Raining Men,79,11,75,,,,
55,-,Phil Collins,In the Air Tonight,-,14,45,,,,
56,-,Roxette,Sleeping In My Car,-,15,32,,,,
57,-,Aerosmith,Crazy,-,26,18,,,,
58,up,Izzy and the Black Trees,Petty Crimes,88,58,2,,,,
59,up,Foreigner,I Want to Know What Love Is,78,2,83,,,,
60,up,Holden Avenue,Jest Nas Więcej,92,1,2,,,,
61,-,Clutch,Careful With That Mic...,-,61,1,,,,
62,-,Scorpions,Peacemaker,-,15,8,,,,
63,down,Lady Pank,Zawsze Tam Gdzie Ty,23,1,62,,,,
64,-,Krzysztof Jaryczewski & Oddział Zamknięty,Party (Demo),-,31,1,,,,
65,up,Billy Joel,The River of Dreams,93,11,16,,,,
66,down,Sting,Englishman In New York,62,13,24,,,,
67,-,Agnieszka Chylińska,Nie Moge Cie Zapomniec,-,3,17,,,,
68,-,IRA,Dlaczego Nic (Live),-,11,24,,,,
69,-,R.E.M.,Photograph (feat. Natalie Merchant),-,69,1,,,,
70,down,Perfect,Raz Po Raz (Strasza Nas),41,1,126,,,,
71,down,Eagle-Eye Cherry,Save Tonight,53,1,37,,,,
72,down,T.Love,King (2008 Remaster),15,1,111,,,,
73,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,44,4,,,,
74,down,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),8,3,41,,,,
75,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,37,6,,,,
76,down,Robert James Aitken,Happy Journey,55,12,4,,,,
77,-,Lady Pank & Orkiestra Symfoników Gdańskich,Tacy Sami (Live),-,6,24,,,,
78,-,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,-,4,52,,,,
79,down,Chris Rea,On the Beach,60,8,17,,,,
80,down,Classix Nouveaux,Never Never Comes,63,19,33,,,,
81,down,Chris Rea,I Can Hear Your Heartbeat,12,12,2,,,,
82,up,The Rasmus,In the Shadows,86,6,113,,,,
83,-,David Bowie,Glass Spider (2018 Remastered Version),-,83,1,,,,
84,down,Cutting Crew,(I Just) Died in Your Arms Tonight,77,5,61,,,,
85,down,Opus,Live Is Life,10,4,67,,,,
86,-,Cock Robin,When Your Heart Is Weak,-,35,4,,,,
87,down,Kasabian,CHEMICALS,58,58,5,,,,
88,-,Metallica,Nothing Else Matters,-,38,10,,,,
89,-,Toto,Hold the Line,-,5,48,,,,
90,-,Paul McCartney,Find My Way,-,1,12,,,,
91,-,Guns N' Roses,My Michelle,-,75,1,,,,
92,-,Halestorm,Back From the Dead,-,92,1,,,,
93,-,Metallica,"Nothing Else Matters (Orchestra/Clean Guitar/Vocal Mix, July 8th, 1991)",-,59,3,,,,
94,down,Sasha,I Feel Lonely (European Broadcast Version),47,10,11,,,,
95,-,Shakin' Stevens,"You Drive Me Crazy (7"" Version)",-,60,12,,,,
96,down,Yes,Owner of a Lonely Heart,71,36,6,,,,
97,-,Talking Heads,I Zimbra,-,97,1,,,,
98,-,Sea Level,Living In a Dream,-,98,1,,,,
99,-,Roxette,The Big L.,-,7,13,,,,
100,-,Elvis Presley,(You're The) Devil In Disguise,-,100,1,,,,
