Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Happysad,Zanim Pójdę,7,1,28,,,,
2,-,Lady Pank,Znowu Pada Deszcz,-,2,18,,,,
3,up,Chłopcy z Placu Broni,Kocham Wolność,19,2,23,,,,
4,up,T.Love,King (2008 Remaster),13,1,26,,,,
5,up,Nickelback,Trying Not to Love You,17,2,27,,,,
6,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,23,1,19,,,,
7,up,Katatonia,The Winter of Our Passing,34,7,2,,,,
8,down,The Dead Daisies,Unspoken,6,6,3,,,,
9,down,T.Love,I Love You (2008 Remaster),8,1,14,,,,
10,up,Perfect,Raz Po Raz (Strasza Nas),25,1,26,,,,
11,up,Fleetwood Mac,Everywhere,24,2,16,,,,
12,down,Pearl Jam,Retrograde,5,2,6,,,,
13,up,Piotr Cugowski,Takich Jak My Nie Znał Świat,18,1,16,,,,
14,down,Perfect,Chcemy Być Sobą,2,1,21,,,,
15,up,Europe,The Final Countdown,43,1,25,,,,
16,down,Deep Purple,Throw My Bones,11,2,8,,,,
17,down,T.Love,Warszawa (2008 Remaster),15,1,28,,,,
18,-,The Doors,Five to One (Live),-,18,1,,,,
19,up,Męskie Granie Orkiestra 2018,Początek (Live),37,9,7,,,,
20,down,No Doubt,Don't Speak,14,3,24,,,,
21,down,Lenny Kravitz,Fly Away,3,1,27,,,,
22,-,Felipe Adorno Vassao,Spaghetti Film,-,19,2,,,,
23,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,19,,,,
24,-,Lao Che,United Colours Of Armagedon (Live),-,24,1,,,,
25,down,Bajm,Biala Armia,12,1,25,,,,
26,-,Metallica,Nothing Else Matters,-,8,19,,,,
27,down,R.E.M.,Losing My Religion,26,4,27,,,,
28,down,The Boomtown Rats,I Don't Like Mondays,1,1,28,,,,
29,up,Bon Jovi,Livin' On a Prayer,35,2,24,,,,
30,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,10,18,,,,
31,-,Jagoda Kret,Nie odchodź,-,29,1,,,,
32,up,Brady Beard,The One to Leave,89,4,19,,,,
33,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,2,19,,,,
34,up,Lady Pank,Kryzysowa Narzeczona,44,1,26,,,,
35,up,Perfect,Ale Wkoło Jest Wesoło,96,3,25,,,,
36,down,The Cranberries,Dreams,31,3,26,,,,
37,-,Genesis,Jesus He Knows Me,-,11,5,,,,
38,up,Bruce Springsteen,Born in the U.S.A.,65,11,11,,,,
39,down,Jay Price,Built for You,38,1,2,,,,
40,-,Iggy Pop,Break Into Your Heart,-,40,1,,,,
41,-,Perfect,Kołysanka Dla Nieznajomej,-,13,12,,,,
42,down,The Rolling Stones,Anybody Seen My Baby?,27,3,26,,,,
43,down,Demented Sound Mafia,Blackburg,21,3,8,,,,
44,down,No Doubt,It's My Life,4,1,14,,,,
45,-,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,-,4,6,,,,
46,-,Metallica,The Unforgiven,-,12,14,,,,
47,-,Red Hot Chili Peppers,Under the Bridge,-,22,4,,,,
48,up,Queen,I Want To Break Free,57,8,15,,,,
49,-,Men At Work,Down Under,-,14,6,,,,
50,down,Limboski,Na Statku (wersja radiowa),32,16,14,,,,
51,down,Dirty Honey,Rolling 7s,16,6,6,,,,
52,-,Eric Clapton,Layla (Live),-,5,15,,,,
53,down,Mechanik,Po Co Komu Takie Radio,10,10,13,,,,
54,-,Lombard,Szklana Pogoda (Live),-,30,4,,,,
55,down,The Rasmus,In the Shadows,33,6,28,,,,
56,down,Deep Purple,Man Alive,42,42,2,,,,
57,down,Yes,Into the Lens,28,28,2,,,,
58,-,Lady Pank,Tacy Sami,-,2,21,,,,
59,-,Neony,W Chowanego,-,35,2,,,,
60,-,Nickelback,When We Stand Together,-,27,11,,,,
61,down,Midnight Oil,Beds Are Burning,29,3,28,,,,
62,down,The Police,Every Breath You Take,39,3,24,,,,
63,-,Midnight Oil,Beds Are Burning,-,1,8,,,,
64,down,Sunrise Avenue,Fairytale Gone Bad,59,21,6,,,,
65,-,Budka Suflera,Nowa Wieża Babel,-,65,1,,,,
66,down,Chris Rea,"The Road to Hell, Pt. 2",47,11,15,,,,
67,up,Chumbawamba,Tubthumping,85,27,5,,,,
68,-,Blondie,The Tide Is High,-,36,2,,,,
69,down,Spin Doctors,Two Princes,36,4,25,,,,
70,down,Ania Rusowicz,Do Lasu,9,4,14,,,,
71,down,Geri Halliwell,It's Raining Men,67,11,25,,,,
72,-,Agnès B.,Swobodnie,-,36,4,,,,
73,down,Bryan Adams,Summer Of '69,49,11,18,,,,
74,up,Grzegorz Markowski,Kazdej Nocy,80,2,18,,,,
75,-,Marek Dyjak & Nosowska,Ognia (Live),-,48,2,,,,
76,-,Daniel Powter,Bad Day,-,6,2,,,,
77,down,Sixpence None the Richer,Kiss Me,46,10,24,,,,
78,-,Fish,Weltschmerz (Radio Edit),-,37,2,,,,
79,-,Dr. Misio,Chcesz Się Bać,-,40,3,,,,
80,-,Evanescence,Bring Me To Life,-,2,25,,,,
81,-,The Police,Every Breath You Take,-,4,8,,,,
82,-,The Jimi Hendrix Experience,Manic Depression,-,82,1,,,,
83,down,Aerosmith,I Don't Want to Miss a Thing,45,29,5,,,,
84,up,Perfect,Niepokonani,90,19,9,,,,
85,-,deafmegan,Slip 'N Slide,-,72,2,,,,
86,-,Rod Stewart,Baby Jane,-,2,19,,,,
87,down,T.Love,Syn miasta (Live),74,18,6,,,,
88,-,Superhuman Like Brando,W Strone Slonca,-,40,2,,,,
89,-,Queen,We Will Rock You,-,3,4,,,,
90,-,T.Love,Chlopaki Nie Placza (2008 Remaster),-,4,8,,,,
91,-,Lady Pank & Orkiestra Symfoników Gdańskich,"Zawsze Tam, Gdzie Ty (Live)",-,37,5,,,,
92,-,Leepeck,One Step Down,-,92,1,,,,
93,-,R.E.M.,Man On the Moon,-,36,7,,,,
94,-,Foreigner,I Want to Know What Love Is,-,2,19,,,,
95,-,Obywatel G.C.,Tak ... Tak ... To Ja,-,3,8,,,,
96,down,Eruption,One Way Ticket,82,57,6,,,,
97,-,Guns N' Roses,Sweet Child O' Mine,-,11,4,,,,
98,-,U2,Pride (In the Name of Love),-,11,14,,,,
99,-,Crazy Town,Butterfly,-,17,11,,,,
100,-,Krzysztof Cugowski,Demony Wojny,-,100,1,,,,
