Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piotr Cugowski,Takich Jak My Nie Znał Świat,1,1,8,,,,
2,up,Lenny Kravitz,Fly Away,4,1,20,,,,
3,up,The Boomtown Rats,I Don't Like Mondays,7,1,20,,,,
4,up,T.Love,Warszawa (2008 Remaster),6,1,20,,,,
5,down,Happysad,Zanim Pójdę,3,1,20,,,,
6,up,No Doubt,Don't Speak,50,3,16,,,,
7,up,Lady Pank,Znowu Pada Deszcz,41,2,13,,,,
8,up,Evanescence,Bring Me To Life,16,2,18,,,,
9,up,Sosnowski,Dalej,58,6,4,,,,
10,up,The Amazons,Mother (Single Version),13,10,3,,,,
11,up,Five Finger Death Punch,A Little Bit Off,39,2,2,,,,
12,down,Pearl Jam,Superblood Wolfmoon,2,2,5,,,,
13,up,Grzegorz Markowski,Kazdej Nocy,23,2,12,,,,
14,-,Happysad,Mgła Na Torach,-,6,1,,,,
15,up,Blauka,Polana,21,10,5,,,,
16,up,Elektryczne Gitary,To Koniec,29,6,2,,,,
17,up,The Rasmus,In the Shadows,48,6,20,,,,
18,up,Perfect,Raz Po Raz (Strasza Nas),62,1,19,,,,
19,-,No Doubt,It's My Life,-,1,6,,,,
20,up,Midnight Oil,Beds Are Burning,59,3,20,,,,
21,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,18,1,,,,
22,-,Europe,The Final Countdown,-,1,19,,,,
23,-,Jamal,Król Życia,-,9,5,,,,
24,down,T.Love,King (2008 Remaster),8,1,18,,,,
25,down,Brady Beard,The One to Leave,5,4,11,,,,
26,up,Queen,I Want To Break Free,71,8,9,,,,
27,-,The Beatles,I Saw Her Standing There,-,27,1,,,,
28,down,Bajm,Biala Armia,10,1,17,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,2,12,,,,
30,down,T.Love,Nie Nie Nie (2008 Remaster),14,2,3,,,,
31,-,The Police,Every Breath You Take,-,3,18,,,,
32,up,Ania Rusowicz,Do Lasu,65,4,6,,,,
33,up,Nickelback,Lullaby,42,6,14,,,,
34,-,Fleetwood Mac,Everywhere,-,19,6,,,,
35,-,Metallica,Enter Sandman,-,35,1,,,,
36,down,Nickelback,Trying Not to Love You,19,2,19,,,,
37,down,The Cranberries,Dreams,25,3,18,,,,
38,-,The Offspring,Why Don't You Get a Job,-,38,6,,,,
39,up,Perfect,Niepokonani,88,19,4,,,,
40,-,Dr. Misio,Chcesz Się Bać,-,40,2,,,,
41,-,Organek,Niemiłość,-,41,2,,,,
42,-,James Blunt,You're Beautiful,-,8,10,,,,
43,down,Mechanik,Po Co Komu Takie Radio,20,10,7,,,,
44,down,Chłopcy z Placu Broni,Kocham Wolność,30,2,15,,,,
45,-,Aerosmith,I Don't Want to Miss a Thing,-,29,1,,,,
46,-,Maanam,Cykady Na Cykladach (Remastered),-,4,4,,,,
47,up,Spin Doctors,Two Princes,61,4,18,,,,
48,-,ヴァニラ・ファッジ,Stra (Illusions of My Childhood-Part One) / You Keep Me Hanging On / Wber (Illusions of My Childhood-Part Two),-,24,1,,,,
49,-,Phil Collins,In the Air Tonight,-,14,2,,,,
50,-,Ania Rusowicz,Świecie Stój (Radio Edit),-,4,9,,,,
51,up,Cutting Crew,(I Just) Died in Your Arms Tonight,77,5,14,,,,
52,down,Stach Bukowski,Pif-Paf,17,17,5,,,,
53,-,Bon Jovi,Livin' On a Prayer,-,2,19,,,,
54,-,Perfect,"Wyspa, Drzewo, Zamek",-,54,1,,,,
55,down,T.Love,I Love You (2008 Remaster),49,1,6,,,,
56,-,David Bowie,Life On Mars?,-,56,1,,,,
57,-,Muniek Staszczyk,Ta piosenka nie jest dla Ciebie,-,3,7,,,,
58,-,Incubus,Our Love,-,14,1,,,,
59,up,Yugopolis & Pawel Kukiz,Miasto Budzi Się,89,2,9,,,,
60,-,Męskie Granie Orkiestra,Wataha,-,47,1,,,,
61,down,Perfect,Kołysanka Dla Nieznajomej,26,13,7,,,,
62,up,The Beatles,Oh! Darling,96,56,2,,,,
63,-,The Beatles,Please Please Me,-,44,1,,,,
64,down,Suzanne Vega,Luka,33,7,14,,,,
65,-,Lipali,A Gdyby Tak...,-,65,1,,,,
66,-,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,-,4,3,,,,
67,-,Duck Fizz,Vedette,-,30,2,,,,
68,down,The Rolling Stones,Anybody Seen My Baby?,12,3,20,,,,
69,-,Texas Tornados,Guacamole,-,69,1,,,,
70,-,Paweł Domagała,Szczęście,-,14,5,,,,
71,down,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),38,8,5,,,,
72,-,Aerosmith,I Don't Want to Miss a Thing,-,22,1,,,,
73,down,Freddie Mercury,Time Waits For No One,63,23,3,,,,
74,-,Agnieszka Chylińska,Nie Moge Cie Zapomniec,-,3,1,,,,
75,-,Lady Pank,Mniej Niż Zero,-,3,7,,,,
76,-,T.Love,Syn miasta (Live),-,18,2,,,,
77,-,El Michels Affair,Strange Boy,-,57,1,,,,
78,-,Paweł Domagała,Warszawa,-,2,3,,,,
79,-,Queen,Radio Ga Ga,-,13,1,,,,
80,down,Sixpence None the Richer,Kiss Me,43,10,18,,,,
81,-,Leepeck,Babie Lato,-,81,1,,,,
82,-,ダン・フォーゲルバーグ,Longer,-,82,1,,,,
83,-,mad in Poland,Living Life,-,83,1,,,,
84,-,TOOL,Pneuma,-,44,1,,,,
85,-,Mr. Big,Wild World,-,2,1,,,,
86,-,The Beatles,Here Comes the Sun,-,62,1,,,,
87,down,R.E.M.,Losing My Religion,34,4,19,,,,
88,down,Limboski,Na Statku (wersja radiowa),83,16,12,,,,
89,down,Metallica,Nothing Else Matters,82,8,15,,,,
90,-,Superhuman Like Brando,W Strone Slonca,-,40,1,,,,
91,down,U2,Night and Day (Steel String Remix),60,6,10,,,,
92,-,Perfect,Ale Wkoło Jest Wesoło,-,3,18,,,,
93,down,Budka Suflera,Takie Tango,70,18,12,,,,
94,up,IRA,Dlaczego Nic (Live),97,11,2,,,,
95,-,Joe Satriani,Nineteen Eighty,-,82,1,,,,
96,-,Bryan Adams,Summer Of '69,-,11,11,,,,
97,down,Happysad,Cały,22,22,3,,,,
98,down,Ira!,Dlaczego Nic,64,9,19,,,,
99,down,Sunrise Avenue,Fairytale Gone Bad,31,31,2,,,,
100,down,Fleetwood Mac,Little Lies,69,12,2,,,,
