Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,234,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,2,234,,,,
3,up,Flo Rida,Wild Ones,3,2,234,,,,
4,up,Wiz Khalifa,Rolling Papers (Deluxe Version),4,3,234,,,,
5,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,5,4,232,,,,
6,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,7,5,234,,,,
7,up,De La Ghetto,Masacre Musical,34,7,7,,,,
8,up,Flo Rida,My House,8,6,234,,,,
9,up,Flo Rida,Wild Ones (Deluxe),9,7,234,,,,
10,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),10,8,234,,,,
11,-,JAY-Z,"The Hits Collection, Vol. 1 (Deluxe Edition)",-,11,5,,,,
12,down,Eminem,Kamikaze,11,4,232,92,2020-01-26,92,2020-01-26
13,down,Jack & Jack,Calibraska - EP,12,10,234,,,,
14,down,Fugees,The Score,13,6,234,,,,
15,down,Snoop Dogg,BUSH,14,13,231,,,,
16,down,THE CARTERS,EVERYTHING IS LOVE,15,14,231,,,,
17,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),16,15,234,,,,
18,down,Eminem,Curtain Call: The Hits,17,1,233,,,,
19,down,Porta,Algo Ha Cambiado,18,16,234,,,,
20,down,Tego Calderón,The Original Gallo del País - O.G. El Mixtape,19,17,234,,,,
21,down,Delinquent Habits,Delinquent Habits,20,7,234,,,,
22,down,Nach,Poesía Difusa,21,18,234,,,,
23,down,Drake,Scorpion,22,7,234,76,2019-11-10,57,2020-01-05
24,down,Post Malone,beerbongs & bentleys,23,12,234,31,2019-11-10,31,2019-11-10
25,down,Pitbull,Original Hits,24,20,234,,,,
26,down,Cardi B,Invasion of Privacy,25,10,234,,,,
27,down,Tego Calderón,The Underdog - El Subestimado,26,26,25,,,,
28,down,B.o.B,B.o.B Presents: The Adventures of Bobby Ray (Deluxe),27,25,233,,,,
29,down,Pitbull,I Know You Want Me (Calle Ocho) - EP,28,21,231,,,,
30,down,Mac Miller,Circles,29,2,165,13,2020-01-19,2,2020-01-26
31,down,XXXTENTACION,17,30,13,177,61,2019-12-15,61,2019-12-15
32,down,Vanilla Ice,To the Extreme,31,5,230,,,,
33,down,The Notorious B.I.G.,Ready to Die - The Remaster,32,13,159,93,2021-03-14,93,2021-03-14
34,down,Snoop Dogg,The Best of Snoop Dogg,6,6,234,,,,
35,up,BTS,FACE YOURSELF,35,30,138,,,,
