Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Flo Rida,Wild Ones,2,1,240,,,,
2,up,Macklemore & Ryan Lewis,The Heist,3,2,240,,,,
3,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,240,,,,
4,up,Wiz Khalifa,Rolling Papers (Deluxe Version),4,3,240,,,,
5,up,Eminem,Curtain Call: The Hits,13,1,239,,,,
6,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,5,4,238,,,,
7,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,7,5,240,,,,
8,up,Flo Rida,My House,9,6,240,,,,
9,up,Flo Rida,Wild Ones (Deluxe),10,7,240,,,,
10,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),12,8,240,,,,
11,up,Eminem,Kamikaze,14,4,238,92,2020-01-26,92,2020-01-26
12,up,Jack & Jack,Calibraska - EP,15,10,240,,,,
13,up,Fugees,The Score,16,6,240,,,,
14,up,Snoop Dogg,BUSH,17,13,237,,,,
15,up,THE CARTERS,EVERYTHING IS LOVE,18,14,237,,,,
16,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),19,15,240,,,,
17,down,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,11,11,5,,,,
18,up,Porta,Algo Ha Cambiado,20,16,240,,,,
19,up,Tego Calderón,The Original Gallo del País - O.G. El Mixtape,21,17,240,,,,
20,up,Delinquent Habits,Delinquent Habits,22,7,240,,,,
21,up,Nach,Poesía Difusa,23,18,240,,,,
22,up,Drake,Scorpion,24,7,240,76,2019-11-10,57,2020-01-05
23,up,Post Malone,beerbongs & bentleys,25,12,240,31,2019-11-10,31,2019-11-10
24,up,Snoop Dogg,The Best of Snoop Dogg,26,6,238,,,,
25,up,Pitbull,Original Hits,27,20,240,,,,
26,up,Cardi B,Invasion of Privacy,28,10,240,,,,
27,up,Tego Calderón,The Underdog - El Subestimado,29,25,31,,,,
28,up,B.o.B,B.o.B Presents: The Adventures of Bobby Ray (Deluxe),30,25,239,,,,
29,up,Pitbull,I Know You Want Me (Calle Ocho) - EP,31,21,237,,,,
30,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,19,3,,,,
31,up,Mac Miller,Circles,32,2,171,13,2020-01-19,2,2020-01-26
32,up,XXXTENTACION,17,33,13,183,61,2019-12-15,61,2019-12-15
33,up,Vanilla Ice,To the Extreme,34,5,236,,,,
34,up,The Notorious B.I.G.,Ready to Die - The Remaster,39,13,165,93,2021-03-14,93,2021-03-14
35,-,BTS,FACE YOURSELF,-,30,142,,,,
36,down,DMX,Greatest Hits with a Twist - Deluxe Edition,8,8,3,,,,
