Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,238,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,2,238,,,,
3,up,Flo Rida,Wild Ones,3,2,238,,,,
4,-,Joost,Joost Klein 7,-,4,1,,,,
5,down,Wiz Khalifa,Rolling Papers (Deluxe Version),4,3,238,,,,
6,-,Joost,1983,-,6,1,,,,
7,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,5,4,236,,,,
8,-,Joost,Albino,-,8,1,,,,
9,down,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,6,5,238,,,,
10,-,Joost,Scandinavian Boy,-,10,1,,,,
11,down,Flo Rida,My House,7,6,238,,,,
12,-,Eminem,Encore (Deluxe Version),-,12,1,,,,
13,down,Flo Rida,Wild Ones (Deluxe),8,7,238,,,,
14,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),9,8,238,,,,
15,down,Eminem,Kamikaze,10,4,236,92,2020-01-26,92,2020-01-26
16,down,Jack & Jack,Calibraska - EP,11,10,238,,,,
17,down,Fugees,The Score,13,6,238,,,,
18,down,Snoop Dogg,BUSH,14,13,235,,,,
19,down,THE CARTERS,EVERYTHING IS LOVE,15,14,235,,,,
20,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),16,15,238,,,,
21,down,Eminem,Curtain Call: The Hits,17,1,237,,,,
22,down,Porta,Algo Ha Cambiado,18,16,238,,,,
23,down,Tego Calderón,The Original Gallo del País - O.G. El Mixtape,19,17,238,,,,
24,down,Delinquent Habits,Delinquent Habits,20,7,238,,,,
25,down,Nach,Poesía Difusa,21,18,238,,,,
26,down,Drake,Scorpion,22,7,238,76,2019-11-10,57,2020-01-05
27,down,Post Malone,beerbongs & bentleys,23,12,238,31,2019-11-10,31,2019-11-10
28,up,Snoop Dogg,The Best of Snoop Dogg,34,6,236,,,,
29,down,Pitbull,Original Hits,24,20,238,,,,
30,down,Cardi B,Invasion of Privacy,25,10,238,,,,
31,down,Tego Calderón,The Underdog - El Subestimado,26,25,29,,,,
32,down,B.o.B,B.o.B Presents: The Adventures of Bobby Ray (Deluxe),27,25,237,,,,
33,down,Pitbull,I Know You Want Me (Calle Ocho) - EP,28,21,235,,,,
34,down,Mac Miller,Circles,29,2,169,13,2020-01-19,2,2020-01-26
35,down,XXXTENTACION,17,30,13,181,61,2019-12-15,61,2019-12-15
36,down,Vanilla Ice,To the Extreme,31,5,234,,,,
37,-,DMX,Greatest Hits with a Twist - Deluxe Edition,-,37,1,,,,
38,down,The Notorious B.I.G.,Ready to Die - The Remaster,32,13,163,93,2021-03-14,93,2021-03-14
39,down,BTS,FACE YOURSELF,33,30,141,,,,
