Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,4,1,218,,,,
2,down,Paul Potts,Turandot: Nessun Dorma,1,1,230,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,228,,,,
4,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,5,2,229,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,214,,,,
6,up,Henning Sommerro,Vårsøg,8,3,210,,,,
7,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,9,3,231,,,,
8,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),11,4,234,,,,
9,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,12,6,234,,,,
10,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,13,7,208,,,,
11,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",14,8,229,,,,
12,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,16,8,233,,,,
13,up,Susan Boyle,Amazing Grace,17,10,230,,,,
14,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,19,10,223,,,,
15,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",20,12,218,,,,
16,up,Susan Boyle,Wild Horses,21,14,230,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,3,215,,,,
18,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",23,17,231,,,,
19,up,Iver Kleive & Sigmund Groven,Vårsøg,25,19,227,,,,
20,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",24,18,237,,,,
21,up,The Tango Project,Por Una Cabeza,26,19,225,,,,
22,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",27,18,228,,,,
23,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,20,232,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",29,21,227,,,,
25,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,23,234,,,,
26,up,Jon Andreas Håtun,Til Anbjørg,31,23,233,,,,
27,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",2,2,222,,,,
28,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,32,25,198,,,,
29,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,2,213,,,,
30,-,Jussi Björling,O Helga Natt (O Holy Night),-,10,229,,,,
31,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",10,5,224,,,,
32,-,Norwegian Radio Orchestra & Ari Rasilainen,"Suite Ancienne, Op. 31: Sarabande",-,32,1,,,,
33,-,Bergen Philharmonic Orchestra & Andrew Litton,"Romeo and Juliet Suite No. 1, Op. 64bis: II. The Street Awakens",-,33,1,,,,
34,-,Jean-Baptiste Dupont,"Choralvorspiele, Op. 79b: IV. ""Morgenglanz der Ewigkeit""",-,34,1,,,,
35,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,9,235,,,,
36,down,Norwegian Radio Orchestra,Ut Mot Havet,18,12,213,,,,
37,-,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",-,32,93,,,,
38,-,Unicorn Orchestra & Harry Ellis Dickson,Trumpet TunezAnd Air,-,38,1,,,,
39,-,Norwegian Radio Orchestra & Ari Rasilainen,"Suite Ancienne, Op. 31: Bourée",-,39,1,,,,
