Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,1,1,4,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,243,,,,
3,up,WILLOW,empathogen,3,1,9,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),5,2,34,87,2019-10-13,20,2019-10-20
5,up,"М'який Джазовий Настрій, Джазова Колекція Музики & Лаундж Джаз","Нью-Йорк джаз бар: Саксофон та електрична гітара, Бранч, Коктейльна вечірка, Джаз у саду, Фестиваль джазових композицій, Теплий осінній настрій",6,2,234,,,,
6,up,Svyatoslav Vakarchuk,Вночі,8,1,240,,,,
7,up,Nina Simone,I Put a Spell On You,19,1,231,,,,
8,up,Stan Getz & João Gilberto,Getz/Gilberto,26,2,151,,,,
9,up,Glass Beams,Mirage - EP,13,1,45,,,,
10,down,Miles Davis,Kind of Blue,9,1,229,,,,
11,down,Laufey,Bewitched: The Goddess Edition,7,7,4,,,,
12,-,Cafe Jazz Deluxe,Chill Out Cafe Jazz Deluxe,-,12,1,,,,
13,up,Louis Armstrong,What a Wonderful World,17,2,141,,,,
14,-,Ella Fitzgerald,Around the World With Ella,-,14,1,,,,
15,down,Norah Jones,Visions,12,2,17,,,,
16,up,Frank Sinatra,The World We Knew,47,3,69,,,,
17,up,Yussef Dayes,Black Classical Music,35,2,48,,,,
18,up,Papik,Sounds for the Open Road,24,11,67,,,,
19,up,Tony Bennett & Lady Gaga,Love For Sale,43,1,119,,,,
20,up,BADBADNOTGOOD,IV,30,3,133,,,,
21,down,Diana Krall,The Look of Love,20,7,128,,,,
22,down,Solene & minthaze,Chase the Stars,18,18,3,,,,
23,down,Vesolovsky Project,Прийшов час,11,8,26,,,,
24,up,Kamasi Washington,Fearless Movement,87,2,12,,,,
25,up,"Grover Washington, Jr.",Winelight,73,2,198,,,,
26,down,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),22,16,5,,,,
27,up,Nduduzo Makhathini,uNomkhubulwane,64,16,4,,,,
28,-,John Coltrane,My Favorite Things,-,17,15,,,,
29,-,Davici,Positive Jazz,-,29,1,,,,
30,down,Jacob Gurevitsch,Lovers in Paris (Deluxe),16,9,74,,,,
31,up,The Ink Spots,I Don't Want To Set The World On Fire - EP,45,31,3,,,,
32,-,Little Violet,Code Red,-,19,7,,,,
33,up,Лаундж Джаз,"Лаунж бекґраунд джаз: Вечеря, Гарний вечірній настрій, Побачення, Ранкова кава, Ресторан і кафе джаз",33,4,79,,,,
34,up,Various Artists,Radio New Vegas (Fallout),53,4,61,,,,
35,-,Cozy Apartment & Cozy Bedroom,Soothing Jazz,-,3,16,,,,
36,-,Буду,Невідоме молоко - EP,-,36,4,,,,
37,-,Various Artists,Cafe Romantique,-,37,1,,,,
38,-,Restaurant Lounge Background Music & James Butler,Morning Brunch Cafe - Relaxing Breakfast Coffee Jazz Music,-,28,8,,,,
39,-,Luca Sestak,Lighter Notes,-,33,8,,,,
40,up,George Benson,Breezin',40,18,37,,,,
41,-,Gato Barbieri,Que Pasa,-,41,3,,,,
42,-,eJazz Artistry,"Smooth Pack, Vol. 2",-,42,1,,,,
43,-,Gato Barbieri,Tropico,-,43,3,,,,
44,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,2,6,,,,
45,up,Gregory Porter,All Rise (Deluxe Video Album),58,7,52,,,,
46,-,Madeleine Peyroux,Let's Walk,-,46,1,,,,
47,-,Helios Jazz Club,Sing For You,-,30,2,,,,
48,-,Arve Henriksen,Cartography,-,48,3,,,,
49,-,Dave McMurray,Peace of Mind,-,49,1,,,,
50,-,Paul Chambers,Bass On Top (The Rudy Van Gelder Edition) [Remastered],-,50,1,,,,
51,-,Lofi Fruits Music & Formal Chicken,Lofi Jazz - EP,-,51,2,,,,
52,-,Prime Orchestra,"World Hits, Vol. 1",-,11,13,,,,
53,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,10,1,5,,,,
54,-,Tania Maria,Viva Brazil,-,54,1,,,,
55,-,Fausto Papetti,The Platinum Collection,-,8,45,,,,
56,-,Mammal Hands,Gift from the Trees,-,2,17,,,,
57,-,Peter Cincotti,East of Angel Town (Bonus Track Version),-,57,3,,,,
58,-,Tania Maria,Tempo,-,58,1,,,,
59,-,Makaya McCraven,Where We Come From (Chicago x London Mixtape),-,59,2,,,,
60,-,Dick Oatts & Jerry Bergonzi,Saxology,-,60,1,,,,
61,-,Gato Barbieri,Caliente!,-,61,1,,,,
62,-,maslo chernogo tmina,Плохой джаз - EP,-,2,194,,,,
63,-,Oscar Peterson,A Cole Porter Songbook,-,63,2,,,,
64,up,John Zorn,Her Melodious Lay (feat. Julian Lage & Gyan Riley),68,64,2,,,,
65,-,Chet Baker,Chet Baker Sings,-,4,138,,,,
66,-,Tomasz Stanko Quartet,September Night,-,66,1,,,,
67,-,Peter White,Glow,-,20,11,,,,
68,-,Juli Fabian & Zoohacker,Girly - EP,-,68,1,,,,
69,-,Justice Der,Misc. Covers 2018/2019,-,7,7,,,,
70,down,Portico Quartet,Monument,38,4,70,,,,
71,-,"James Butler, Salina Cruz & Restaurant Lounge Background Music",Bossa & Jazz Café,-,71,1,,,,
72,up,Marcus Miller,Laid Black,86,37,22,,,,
73,-,Эмоциональный Пиано Бар,"Джазовые колыбельные: Мирное фортепиано, Лучший сон и спокойствие ребенка",-,10,17,,,,
74,-,"Martin Liege, Lofi Jazz Cafe & Restaurant Lounge Background Music",Cozy Lofi Jazz,-,74,1,,,,
75,down,Lucio Dalla,In quella notte di stelle,21,21,8,,,,
76,-,Shopan,Sketches (feat. Rob Araujo),-,76,1,,,,
77,-,GoGo Penguin,Man Made Object (Deluxe),-,10,33,,,,
78,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",79,2,11,,,,
79,-,James Butler & Restaurant Lounge Background Music,Springtime Jazz Café,-,35,3,,,,
80,-,Marcus Schinkel Trio & Joscho Stephan,Classic Meets Gypsy,-,80,1,,,,
81,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,2,111,,,,
82,down,Oleh Skrypka,Жоржина,44,5,46,,,,
83,down,Keith Jarrett and Orchestra,Changeless,71,54,3,,,,
84,-,Connie Evingson,Sweet Happy Life,-,84,1,,,,
85,-,Yussef Kamaal,Black Focus,-,9,42,,,,
86,-,Jasmine Myra,Rising,-,15,6,,,,
87,-,Soft Jazz Mood,Blue Reflections: Relaxing Jazz Melodies,-,87,1,,,,
88,-,Chris Standring,Ten,-,88,1,,,,
89,-,アダム・ホーリー,Unstoppable,-,89,1,,,,
90,-,Casiopea,SUPER FLIGHT,-,90,1,,,,
91,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,85,3,184,,,,
92,-,Dave Brubeck & Paul Desmond,1975 - The Duets,-,42,11,,,,
93,-,Chris Geith,Well Tempered Love,-,21,5,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Emoji Antique,-,6,117,,,,
95,up,Herr Lounge Corps,Memories for Hire - EP,95,95,2,,,,
96,down,Arooj Aftab,Night Reign,41,4,5,,,,
97,down,Us3,Hand On the Torch,55,26,15,,,,
98,-,Bing Crosby,Bing Sings the Cole Porter Songbook,-,27,3,,,,
99,down,Sam Pilafian,Travelin' Light,36,36,2,,,,
100,up,"Arne Domnérus, Bengt Hallberg, Egil Johansen & Georg Riedel",Jazz At the Pawnshop 30th Anniversary,100,100,2,,,,
