Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,14,1,2,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,241,,,,
3,up,WILLOW,empathogen,3,1,7,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),5,2,32,87,2019-10-13,20,2019-10-20
5,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,1,1,3,,,,
6,up,Miles Davis,Kind of Blue,10,1,227,,,,
7,up,Svyatoslav Vakarchuk,Вночі,12,1,238,,,,
8,-,Vesolovsky Project,Прийшов час,-,8,24,,,,
9,down,"М'який Джазовий Настрій, Джазова Колекція Музики & Лаундж Джаз","Нью-Йорк джаз бар: Саксофон та електрична гітара, Бранч, Коктейльна вечірка, Джаз у саду, Фестиваль джазових композицій, Теплий осінній настрій",6,2,232,,,,
10,up,Jacob Gurevitsch,Lovers in Paris (Deluxe),32,9,72,,,,
11,up,Papik,Sounds for the Open Road,27,11,65,,,,
12,up,Nina Simone,I Put a Spell On You,13,1,229,,,,
13,down,Kamasi Washington,Fearless Movement,7,2,10,,,,
14,down,Glass Beams,Mirage - EP,11,1,43,,,,
15,up,Louis Armstrong,What a Wonderful World,20,2,139,,,,
16,up,Nduduzo Makhathini,uNomkhubulwane,71,16,2,,,,
17,up,Stan Getz & João Gilberto,Getz/Gilberto,21,2,149,,,,
18,down,Laufey,Bewitched,9,2,45,,,,
19,down,BADBADNOTGOOD,Mid Spiral: Order - EP,8,2,4,,,,
20,up,Diana Krall,The Look of Love,75,7,126,,,,
21,-,Лаундж Джаз,"Лаунж бекґраунд джаз: Вечеря, Гарний вечірній настрій, Побачення, Ранкова кава, Ресторан і кафе джаз",-,4,77,,,,
22,up,Yussef Dayes,Black Classical Music,24,2,46,,,,
23,up,Laufey,Bewitched: The Goddess Edition,50,23,2,,,,
24,down,Norah Jones,Visions,22,2,15,,,,
25,-,"Rymden, Bugge Wesseltoft & Magnus Öström",Space Sailors (feat. Dan Berglund),-,25,2,,,,
26,up,Mario Biondi,L'Oro - EP,33,26,2,,,,
27,-,Lizz Wright,Shadow,-,27,5,,,,
28,down,Arooj Aftab,Night Reign,4,4,3,,,,
29,-,Cafe Music BGM Channel,Paris Terrace,-,29,1,,,,
30,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,15,2,5,,,,
31,up,Various Artists,"Deja Vu (feat. Nastya Mamita, DJ Zavodnov, Anna Darling & Naera)",45,6,48,,,,
32,up,Various Artists,Radio New Vegas (Fallout),36,4,59,,,,
33,-,BADBADNOTGOOD,IV,-,3,131,,,,
34,up,GoGo Penguin,Man Made Object (Deluxe),41,10,32,,,,
35,down,Restaurant Lounge Background Music & James Butler,Morning Brunch Cafe - Relaxing Breakfast Coffee Jazz Music,28,28,7,,,,
36,up,"Grover Washington, Jr.",Winelight,98,2,196,,,,
37,-,Minoru Muraoka,Bamboo,-,11,6,,,,
38,-,Bob Moses,Mozamba,-,38,1,,,,
39,-,Caleb Arredondo,Echo Sax,-,1,31,,,,
40,-,Candy Dulfer,Saxuality,-,6,62,,,,
41,down,Cory Wong,The Lucky One,23,15,17,,,,
42,-,Eximo Blue,Luxurious Jazz in a Luxury Hotel,-,42,1,,,,
43,-,De-Phazz,Days of Twang,-,23,9,,,,
44,up,"Grover Washington, Jr.",Love Songs,59,5,110,,,,
45,down,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),16,16,3,,,,
46,down,Morning Jazz,Cafe Morning Jazz,18,2,85,,,,
47,-,Diana Krall,Turn Up the Quiet,-,9,37,,,,
48,up,The Dave Brubeck Quartet,Time Out,72,12,75,,,,
49,-,Solene & minthaze,Chase the Stars,-,49,1,,,,
50,-,David Sanborn,Backstreet,-,50,1,,,,
51,-,Calm Morning Instrumental,Morning Instrumental,-,51,1,,,,
52,-,Al Jarreau,Jarreau,-,25,8,,,,
53,down,Angelo Armani,California Sunset,29,29,2,,,,
54,down,Dave Brubeck,Dave Brubeck's Greatest Hits,43,27,34,,,,
55,-,Diana Krall,Only Trust Your Heart,-,55,1,,,,
56,-,The Cooltrane Quartet,Songs We Love,-,8,52,,,,
57,down,Don Glori,Don't Forget to Have Fun,55,55,2,,,,
58,-,"Andy James, Jon Cowherd & John Patitucci",Rhythm in New York,-,58,1,,,,
59,down,Blake Aaron,With Every Touch,58,58,2,,,,
60,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,2,110,,,,
61,-,Bill Evans & Jim Hall,Undercurrent,-,20,34,,,,
62,-,The Dave Brubeck Quartet,Jazz Impressions of Japan,-,27,8,,,,
63,up,Jim Adkins,License to Play,70,43,3,,,,
64,-,Erroll Garner,Ready Take One,-,64,1,,,,
65,-,De Piotto's,Gipsy Swing,-,65,2,,,,
66,-,The Ink Spots,I Don't Want To Set The World On Fire - EP,-,66,1,,,,
67,-,Jacky Terrasson,53,-,46,3,,,,
68,down,Lee Ritenour & Dave Grusin,Brasil,30,30,3,,,,
69,-,Sadistics,The Best,-,69,1,,,,
70,-,Gregory Stanley,Lofi Swing Study Session,-,70,1,,,,
71,-,Henri Pélissier,Piano-Bar Vol. 4 : Les Plus Belles Mélodies de Charles Trenet / the Most Beautiful Melodies of Charles Trenet,-,71,1,,,,
72,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,56,6,116,,,,
73,down,Frank Sinatra,The World We Knew,57,3,67,,,,
74,-,アントニオ・カルロス・ジョビン,Wave,-,7,20,,,,
75,-,Julian Lage,Speak To Me,-,5,11,,,,
76,-,Guru,"Jazzmatazz, Vol. 2 - The New Reality",-,76,1,,,,
77,-,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",-,77,2,,,,
78,-,Papik Smooth Experience,Papik Smooth Experience,-,78,3,,,,
79,up,Tania Maria,The Best of Tania Maria,92,8,4,,,,
80,-,Laura Fygi,Watch What Happens When Laura Fygi Meets Michel Legrand,-,80,1,,,,
81,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,-,81,1,,,,
82,-,Tony Scott,Tony Scott,-,82,1,,,,
83,-,Pat Metheny,MoonDial,-,83,1,,,,
84,-,Marcus Miller,Laid Black,-,37,20,,,,
85,-,Bossanova,"Bossa Nova 2015 – Summer Nights Sensual Bossanova, Smooth Jazz, Sax, Trumpet & Piano Jazz Music",-,85,3,,,,
86,-,Cafe Music BGM Channel,Mocha Rhythm,-,7,18,,,,
87,-,GoGo Penguin,A Humdrum Star (Deluxe),-,9,16,,,,
88,-,Ashley Henry,Beautiful Vinyl Hunter,-,19,7,,,,
89,-,George Benson,Give Me the Night,-,4,105,,,,
90,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,18,30,,,,
91,-,Sacha Distel,The Very Best of Sacha Distel (22 Essential Songs),-,52,3,,,,
92,-,Ben Webster & Coleman Hawkins,Blue Saxophones (Remastered),-,92,1,,,,
93,-,Snarky Puppy,We Like It Here,-,9,56,,,,
94,-,Frank Sinatra,Standing Room Only (Live),-,31,8,,,,
95,down,Pokaz Trio,Voices,17,6,17,,,,
96,-,Gregory Porter,Still Rising - The Collection,-,3,43,,,,
97,-,オスカー・ピーターソン・トリオ,We Get Requests,-,6,25,,,,
98,down,Luca Sestak,Lighter Notes,69,33,7,,,,
99,-,Jazzystics,Best of the Best,-,36,5,,,,
100,-,Arne Jansen & Nils Wülker,Closer,-,11,4,,,,
