Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hesham Abdul Wahab,Ghongat,31,1,14,,,,
2,-,Masih & Arash AP,Damet Garm,-,1,29,,,,
3,-,Sherine,We Bnaes Haiaty Maak,-,3,2,,,,
4,up,Ali Abdolmaleki,Eteraf,30,1,24,,,,
5,-,Nancy Ajram,Betfakar Fi Eih,-,2,3,,,,
6,-,Mustafa Sandal & Mohamed Hamaki,En Büyük Hikaye/We Eftakart (Cover Version) [Coke Studio Fusion Mix],-,5,5,,,,
7,up,Aron Afshar,Delshooreh,15,2,36,,,,
8,down,Shervin Hajipour,Shayad Behesht,2,2,35,,,,
9,-,The Honourable Artillery Company,Orchestral Programme: Marche Militaire,-,9,1,,,,
10,-,Karthik,Kaveri Nadiye,-,1,32,,,,
11,down,P. Jayachandran & K. S. Chithra,Kannil Kannil,10,5,9,,,,
12,-,Ebi,Molaye Sabz Poosh,-,5,14,,,,
13,up,Rejo Abraham Mathew,Enthinu Veroru Sooryodayam (Instrumental),40,5,14,,,,
14,up,Babak Afra,Hichi Nemishe,32,2,26,,,,
15,-,Dhanush,Why This Kolaveri Di? (The Tigerstyle Bhangra Mix),-,15,2,,,,
16,-,Saman Jalili,Too Deli,-,2,23,,,,
17,up,Moshtagh,Javooni,22,1,43,,,,
18,-,Penn Masala,Walking Away / Kya Kare Kya Na Kare,-,18,1,,,,
19,up,Xaniar Khosravi,Oon (Remix),26,19,4,,,,
20,-,Hariharan & Alka Yagnik,Ay Hairathe,-,2,11,,,,
21,up,Reza Malekzadeh,Dooset Daram,39,3,9,,,,
22,-,Imran Khan,Pata Chalgea,-,20,2,,,,
23,-,Tm bax,Rasmemoone,-,1,52,,,,
24,-,Shafqat Amanat Ali,Naina,-,3,5,,,,
25,-,Mahesh Raghvan,Aal Aayal (feat. Shravan Sridhar),-,25,1,,,,
26,down,Kumar Sanu,Maine Pyar Tumhi Se Kiya,24,1,12,,,,
27,-,Wally Ngonda,Avalo,-,14,2,,,,
28,-,Stonebwoy,Nominate (feat. Keri Hilson),-,15,2,,,,
29,-,MACAN Band,Marefat,-,3,24,,,,
30,-,Jagjit Singh,Hosh Waalon Ko,-,5,11,,,,
31,-,Reza Sadeghi,Refigh-e Ghadimi,-,19,2,,,,
32,-,DJ Thibz,Neethaana,-,32,1,,,,
33,-,Babak Mafi,Havaasam Nist,-,4,6,,,,
34,down,MACAN Band,Engar Ye Khabarayie,12,3,22,,,,
35,-,Masih & Arash AP,Zadi Par,-,7,6,,,,
36,-,Ycee,Tell Nobody,-,22,4,,,,
37,-,Quartet,Bebin Mano,-,3,25,,,,
38,down,Household Division,Trafalgar,3,3,2,,,,
39,-,Shahrzad Sepanlou,Maa (feat. Faramarz Aslani),-,8,8,,,,
40,-,Ahmadreza Nabizadeh,Gol Naferest,-,37,3,,,,
41,-,Meysam Ebrahimi,Ki Mese Mane,-,6,9,,,,
42,-,Skiibii & Reekado Banks,Banger,-,7,2,,,,
