Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jazzy B featuring Apache Indian,Dil Luteya (Featuring Apache Indian),-,1,6,,,,
2,-,Kool & The Gang,She's Fresh Aktar (feat. Assala) [Coke Studio Fusion Mix],-,1,14,,,,
3,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,2,42,,,,
4,-,Salma Rachid,كان كيقول,-,4,2,,,,
5,up,Alireza Talischi,Sakhtgir,21,1,45,,,,
6,up,Khaled,C’est la vie,23,1,35,,,,
7,up,Hoorosh Band,Edame Midamet,13,1,27,,,,
8,down,Karthik,Kaveri Nadiye,2,1,30,,,,
9,-,Meysam Ebrahimi,Ki Mese Mane,-,6,5,,,,
10,up,Aron Afshar,Delshooreh,11,2,34,,,,
11,-,MACAN Band,Marefat,-,3,21,,,,
12,down,Rejo Abraham Mathew,Enthinu Veroru Sooryodayam (Instrumental),5,5,11,,,,
13,-,Gubi Sandhu,Ranjha (feat. RDB & Dilpreet Virdee),-,4,2,,,,
14,up,Bilal Saeed & Momina Mustehsan,Baari,32,1,25,,,,
15,-,Masih & Arash AP,Zadi Par,-,7,5,,,,
16,-,Imran Khan,Aaja We Mahiya,-,6,1,,,,
17,-,Sagar Malik,Ho Gaya Hai Pyar,-,10,2,,,,
18,-,Moein,Hamdam,-,6,1,,,,
19,-,Rouge,Don't Be Shy (feat. Dr Zeus),-,1,25,,,,
20,down,Tm bax,Rasmemoone,17,1,49,,,,
21,-,Shahrzad Sepanlou,Maa (feat. Faramarz Aslani),-,8,5,,,,
22,-,Puzzle Band,Be Sharti Ke,-,6,2,,,,
23,-,Kumar Sanu,Maine Pyar Tumhi Se Kiya,-,1,10,,,,
24,-,Imran Khan,Nazar,-,6,15,,,,
25,-,Aron Afshar,Yare Ghadimi,-,3,9,,,,
26,-,Chilu,Ifilamba,-,1,3,,,,
27,down,Ricado,Too Khiaboon,25,6,23,,,,
28,-,Amirabbas Golab,Bakhshesh (feat. Hamid Sefat),-,4,14,,,,
29,-,Saman Jalili,Too Deli,-,2,20,,,,
30,-,Hindi Kora,Lullaby Songs,-,2,21,,,,
31,-,Mohsen Ebrahimzadeh,Gandomi,-,1,21,,,,
32,-,Shahin Banan,Deltangi - Shahin Banan,-,8,12,,,,
33,-,Dariush,Shirin Shirin,-,7,6,,,,
34,-,Swetha Mohan,Mullappookaal,-,7,3,,,,
35,-,Masoud Sadeghloo,Dorehami (Remix),-,5,7,,,,
36,-,Tesher,Jalebi Baby,-,9,1,,,,
37,-,Jassi Sidhu & B21,Darshan (Remix),-,37,1,,,,
38,-,Jaanam,Jaanam (Lover),-,38,1,,,,
39,-,Ragheb,Delbari,-,3,25,,,,
40,-,Masih & Arash AP,Dast Be Yeki,-,14,14,,,,
41,-,Yasin Torki,Dooste Mamooli (DJ Taba Remix),-,2,16,,,,
42,-,Hamed Nikpay & Mehran Aminian,Ashofteh Del,-,16,9,,,,
43,down,Quartet,Bebin Mano,7,3,23,,,,
