Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nikiforos,Etsi Ke S' Evlepa,-,1,1,,,,
2,down,kobzx2z,love nwantiti (feat. CKay) [French Remix],1,1,2,,,,
3,-,MACAN Band,Engar Ye Khabarayie,-,3,29,,,,
4,-,Kumar Sanu,Mera Dil Bhi Kitna Pagal,-,4,1,,,,
5,down,Yasin Torki,Dooste Mamooli (DJ Taba Remix),2,2,36,,,,
6,-,Mehdi Yaghmaei,Sobhi Digar,-,2,30,,,,
7,up,Sahar,Mo Bi To,12,7,8,,,,
8,-,Moein Z,Dametoon Garme,-,2,51,,,,
9,-,Jake Shimabukuro,I'll Be There (Live),-,1,5,,,,
10,up,Yousef Zamani,Shik,34,4,39,,,,
11,-,Karthik,Kaveri Nadiye,-,1,45,,,,
12,-,Zack Knight,Thumka,-,3,8,,,,
13,-,Xaniar Khosravi,Yeki Bood Yeki Nabood (Saaber Remix),-,6,14,,,,
14,up,Mark Mindful,Indian Yoga Music,22,1,3,,,,
15,-,Chinmayi Sripaada & A. R. Rahman,Tere Bina ,-,15,5,,,,
16,down,Eddie Attar,Delo Bede,5,4,6,,,,
17,-,Paul Winter,Agnus Dei,-,8,6,,,,
18,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],7,1,6,,,,
19,-,Eddie Attar,Khodet Chi,-,2,7,,,,
20,-,Hesham Abdul Wahab,Khudayave,-,8,1,,,,
21,-,S.Nirujan,Ore Manam,-,21,2,,,,
22,-,Household Division,The King's Guard,-,22,3,,,,
23,-,Sogand,Romantic,-,12,8,,,,
24,-,Poobon,Heif (feat. Ashbon),-,24,1,,,,
25,-,Satin,Toonesti Eshgham (DJ Mamsi Remix),-,8,4,,,,
26,-,Golden Bough,Mona's Delight,-,26,1,,,,
27,-,Amirhossein Eftekhari,Bargard,-,10,4,,,,
28,-,Masih & Arash AP,Man Mazerat Mikham (Arash Mohseni Remix),-,9,1,,,,
29,-,Tegi Pannu & Manni Sandhu,Schedule,-,7,1,,,,
30,-,Satin,Toro Doost Daram,-,16,4,,,,
31,down,Alka Yagnik & Kumar Sanu,Yeh Ujli Chandni,10,8,2,,,,
32,down,Rabbi Shergill,Bulla Ki Jaana,6,2,10,,,,
33,down,Sina Sarlak,Badragheh,15,2,29,,,,
34,-,Arsalan,Faghat Beraghs,-,14,2,,,,
35,-,Imran Khan,Pata Chalgea,-,20,4,,,,
36,-,Mohsen Ebrahimzadeh,Gandomi,-,1,40,,,,
