Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,-,1,2,,,,
2,down,Khaled,C’est la vie,1,1,29,,,,
3,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,2,24,,,,
4,-,Karthik,Kaveri Nadiye,-,1,15,,,,
5,-,Donya,Azizam,-,3,8,,,,
6,up,Jasmine Sandlas & Manni Sandhu,Panjeba,11,3,2,,,,
7,-,Ali Haider,Purani Jeans,-,7,13,,,,
8,-,Tm bax,Lazemami,-,3,14,,,,
9,-,Hamed Baradaran,Bargard,-,7,2,,,,
10,down,Behzad Leito,Khoobe Hamechi (feat. Anita),4,1,26,,,,
11,up,Sina Sarlak,Badragheh,26,2,4,,,,
12,-,Moein Z,Dametoon Garme,-,2,16,,,,
13,-,Donya,Az in Shahr Boro,-,9,6,,,,
14,-,Jagjit Singh,Hosh Waalon Ko,-,5,7,,,,
15,-,Amirabbas Golab,Bakhshesh (feat. Hamid Sefat),-,4,7,,,,
16,up,Ahmadreza Nabizadeh,As One Together (Yeki Shodan),19,5,10,,,,
17,-,Humaira Arshad,Subhan Allah Subhan Allah,-,6,2,,,,
18,up,Nancy Ajram,Saharny Sahar,28,11,4,,,,
19,up,Hoorosh Band,Edame Midamet,25,1,13,,,,
20,down,Moshtagh,Javooni,9,1,17,,,,
21,down,Masih & Arash AP,Damet Garm,10,1,10,,,,
22,-,Hesham Abdul Wahab,Ghongat,-,1,5,,,,
23,up,Mansour,Eshghe Aatashi,32,2,9,,,,
24,down,Amin Bani & Farnaz Maleki,Che Kardi,23,3,12,,,,
25,-,Kamaal Khan,Oh Jaane Jaana,-,1,5,,,,
26,down,Quartet,Bebin Mano,5,3,8,,,,
27,-,Shahin Banan,Deltangi - Shahin Banan,-,8,2,,,,
28,-,Ustad Bahauddin Qawal,Mera Moula Ali Moula,-,28,1,,,,
29,down,Alireza Talischi,Sakhtgir,8,1,25,,,,
30,down,Tm bax,Kiki,18,2,22,,,,
31,-,"Bilal Saeed, Dr Zeus & Young Fateh",Ku Ku,-,1,7,,,,
32,down,Mehdi Yaghmaei,Sobhi Digar,30,2,3,,,,
33,-,Aron Afshar,Yare Ghadimi,-,3,2,,,,
34,-,Tm bax,Ni Copito,-,4,4,,,,
35,-,Tohi,Roya (DJ Mamsi Remix),-,11,4,,,,
36,down,Ali Abdolmaleki,Eteraf,7,1,5,,,,
37,down,Tm bax,Rasmemoone,6,1,27,,,,
38,-,Bilal Saeed & Momina Mustehsan,Baari,-,1,13,,,,
39,-,Sky Sounds Orchestra,Murmullo de Amor,-,4,2,,,,
40,-,X Band,Tabestoone Sard,-,5,4,,,,
