Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Mindful,Indian Yoga Music,5,1,28,,,,
2,down,Jake Shimabukuro,I'll Be There (Live),1,1,34,,,,
3,up,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),4,2,25,,,,
4,-,Shaukat Ali,Kadi Te Has Bolve (feat. DJ Chino),-,1,27,,,,
5,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,26,,,,
6,-,Ali Abdolmaleki,Eteraf,-,1,34,,,,
7,-,Tegi Pannu & Manni Sandhu,Schedule,-,7,4,,,,
8,-,Sina Sarlak,Badragheh,-,2,40,,,,
9,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,1,16,,,,
10,-,Meysam Ebrahimi,Ki Mese Mane,-,6,20,,,,
11,-,Yacoub Shaheen,Dellil,-,1,23,,,,
12,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,2,69,,,,
13,-,The Central Band of the Royal Air Force,"Luftwaffe March (From ""the Battle of Britain"")",-,13,7,,,,
14,-,Sogand,Delkhor,-,1,1,,,,
15,-,Meysam Ebrahimi,Az Dastet,-,5,28,,,,
16,-,Abhijeet Sawant,Kya Tujhe Pata Hain,-,3,3,,,,
