Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sahara,Lal Ghagra (feat. RDB & E=MC),1,1,3,,,,
2,-,Shafaq Ali,Nachle,-,2,3,,,,
3,-,Nusrat Fateh Ali Khan,Mere Rashke Qamar,-,3,2,,,,
4,-,Sooraj S. Kurup,"Neeyilla Neram (From ""LUCA"")",-,3,2,,,,
5,-,Josh,Khabi,-,5,1,,,,
6,-,Khaled,C’est la vie,-,1,3,,,,
7,down,Tm bax,Lazemami,5,3,4,,,,
8,-,Aron Afshar,Delshooreh,-,2,4,,,,
9,-,Ehaam,Taab O Tab,-,2,5,,,,
10,up,Donya,Tamoom Shod Raft,19,2,6,,,,
11,-,Mansour,Eshghe Aatashi,-,2,1,,,,
12,-,Amadeus Chamber Orchestra & Agnieszka Duczmal,"Symphony No. 11, F Major: II. Scherzo Commodo: Schweizerlied (Mendelssohn-Bartholdy)",-,12,1,,,,
13,-,Ali Haider,Purani Jeans,-,7,1,,,,
14,-,Karthik,Kaveri Nadiye,-,1,2,,,,
15,-,Ali Raza Khan,Tere Bina Dil Nai Lagda,-,4,3,,,,
16,-,Donya,Az in Shahr Boro,-,9,1,,,,
17,-,Darshan Raval,Tetoo,-,6,5,,,,
18,-,Poobon,Heif (feat. Ashbon),-,3,1,,,,
19,-,Tm bax,Rasmemoone,-,1,3,,,,
20,-,Moshtagh,Javooni,-,1,1,,,,
21,-,Behzad Leito,Khoobe Hamechi (feat. Anita),-,1,5,,,,
22,-,Yousef Zamani,Shik,-,4,1,,,,
23,-,Alireza Talischi,Sakhtgir,-,1,2,,,,
24,down,K. J. Yesudas & Sujatha Mohan,Aaroral,15,1,4,,,,
25,down,Whoshafee,Channa Mereya,6,3,3,,,,
26,-,Masih & Arash AP,Damet Garm,-,1,1,,,,
27,down,Satin,Toonesti Eshgham,21,5,3,,,,
28,-,Kumar Sanu,Jab Koi Baat Bigad Jaye,-,12,1,,,,
29,-,JJ Stephens,Forever in Blue Jeans,-,8,1,,,,
30,down,Malkit Singh,Gur Naal Ishq Mitha,4,1,9,,,,
31,-,Nexus,Gal Ban Gayi,-,5,3,,,,
32,-,Rouge,Don't Be Shy (feat. Dr Zeus),-,1,2,,,,
33,-,Bilal Saeed & Momina Mustehsan,Baari,-,1,4,,,,
