Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JoSH,Mausam (feat. Erin),-,1,3,,,,
2,-,Mohammed Alsahli,مين زيها,-,1,1,,,,
3,down,Mehad Hamad,Barjeek,2,1,3,,,,
4,down,Ahmed Mokhtar MOKK,ميدلي عمرو دياب (احمد مختار) كمان,1,1,8,,,,
5,-,Tony Kakkar,Kurta Pajama (feat. Shehnaaz Gill),-,2,3,,,,
6,-,Amin Rostami,Delbar,-,4,4,,,,
7,-,Shafaq Ali,Nachle,-,2,8,,,,
8,-,Azza Zarour,بيلا تشاو,-,6,1,,,,
9,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],9,2,55,,,,
10,up,Jasmine Sandlas & Manni Sandhu,Panjeba,28,3,11,,,,
11,-,Rabih Gemayel,الف وحدة,-,2,1,,,,
12,up,Sami Beigi,Kavir Del,45,2,11,,,,
13,-,Saira Naseem,Loye Loye Aja Mahi,-,13,1,,,,
14,-,Veena Priyah,Pookkal Pookkum,-,7,1,,,,
15,down,Shaukat Ali,Kadi Te Has Bolve (feat. DJ Chino),5,1,6,,,,
16,-,Charumathi,Govinda Govinda,-,8,6,,,,
17,-,Raja'a,Ah Ah Menk,-,10,2,,,,
18,-,Ebi & Kamran and Hooman,Mage Fereshteh Ham Badeh,-,18,1,,,,
19,down,Moein Z,Dametoon Garme,10,2,43,,,,
20,-,PBN,Jaan Panjabi 2.0,-,20,1,,,,
21,down,Alireza Talischi,Sakhtgir,8,1,57,,,,
22,up,Jassim Al Obaid,ميلي ميلي,46,10,2,,,,
23,-,Sina Sarlak,Delshooreh,-,8,5,,,,
24,-,طلال مداح,مقادير,-,5,2,,,,
25,-,Sina Sarlak,Badragheh,-,2,24,,,,
26,down,Saman Jalili,Too Deli,11,2,31,,,,
27,-,KK & Pritam,"Haan Tu Hain (From ""Jannat"")",-,20,2,,,,
28,-,Nazar Abbas,Ali Moula Mera Moula,-,28,2,,,,
29,-,NASSAR PRODUCTIONS,مش عيب (أدهم نابلسي) وفي (اليسا)ميكس,-,10,3,,,,
30,up,Zack Knight,Thumka,39,3,4,,,,
31,-,Amirhossein Eftekhari,Bargard,-,10,1,,,,
32,-,Faiz Miandad,Dil Nai Lagda Tere Bina,-,12,5,,,,
33,-,Ehab Toufic,Sahrany,-,4,1,,,,
34,-,khalid ilias,قارئة الفنجان,-,34,1,,,,
35,-,Hamed Nikpay & Mehran Aminian,Ashofteh Del,-,16,11,,,,
36,-,Anita,To Ke Nisti,-,4,1,,,,
37,-,Shail Hada,Saawariya ,-,3,7,,,,
38,down,Khaled,C’est la vie,17,1,57,,,,
39,down,Ebi,Molaye Sabz Poosh,16,5,21,,,,
40,-,Meesha Shafi,Leela,-,13,1,,,,
41,down,Rouge,Don't Be Shy (feat. Dr Zeus),34,1,40,,,,
42,-,P. Jayachandran & K. S. Chithra,Kannil Kannil,-,5,14,,,,
43,down,Babak Afra,Hichi Nemishe,6,2,41,,,,
44,-,Najat Al Saghira,اه لو تعرف,-,44,1,,,,
45,down,George Wassouf,Shouq El Omr جورج وسوف شوق العمر,22,1,4,,,,
46,-,Hussnain Lahori,Tere Jeya Hor Disda,-,18,3,,,,
47,-,Jasmine Sandlas,Buhe Bariyan,-,8,4,,,,
48,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,1,9,,,,
49,-,Sina Derakhshande,Khosh Khandeye Man,-,3,26,,,,
50,-,Satin,Toonesti Eshgham (DJ Mamsi Remix),-,8,2,,,,
51,-,Hunterz & Shreya Ghoshal,Only If I Get You (Agar Tum Miljao),-,51,1,,,,
52,-,Mohsen Chavoshi,Dele Man,-,9,2,,,,
53,down,Xaniar Khosravi,Yeki Bood Yeki Nabood (Saaber Remix),12,6,11,,,,
54,-,Sayed Metawae,نبتدى منين الحكاية,-,28,1,,,,
55,-,Jazzy B featuring Apache Indian,Dil Luteya (Featuring Apache Indian),-,1,12,,,,
