Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bilal Saeed, Dr Zeus & Young Fateh",Ku Ku,-,1,30,,,,
2,up,Mehad Hamad,Barjeek,11,1,7,,,,
3,-,George Wassouf,Shouq El Omr جورج وسوف شوق العمر,-,1,9,,,,
4,-,CKay,Love Nwantiti (Ah Ah Ah),-,2,3,,,,
5,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],4,1,12,,,,
6,up,Yasin Torki,Dooste Mamooli (DJ Taba Remix),13,2,40,,,,
7,-,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),-,2,13,,,,
8,-,Hussain Al Jassmi,Al Mawed,-,1,5,,,,
9,down,Jake Shimabukuro,I'll Be There (Live),3,1,11,,,,
10,down,Khaled,C’est la vie,2,1,70,,,,
11,-,Mehdi Yaghmaei,Sobhi Digar,-,2,33,,,,
12,-,Xaniar Khosravi,Yeki Bood Yeki Nabood (Saaber Remix),-,6,15,,,,
13,-,Rabbi Shergill,Bulla Ki Jaana,-,2,15,,,,
14,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],9,2,62,,,,
15,-,Mohsen Chavoshi,Dele Man,-,9,8,,,,
16,up,Shaukat Ali,Kadi Te Has Bolve (feat. DJ Chino),26,1,17,,,,
17,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,15,1,,,,
18,-,Kumar Sanu,Ttumsa Koi Pyara,-,15,3,,,,
19,-,Dariush,Shaghaayegh,-,7,5,,,,
20,-,Alireza Talischi,Sakhtgir,-,1,64,,,,
21,-,NASSAR PRODUCTIONS,هذه انتِ وهذا أنا أدهم نابلسي - ريمكس,-,2,4,,,,
22,-,MASHHOUR,شوف الجمال شوف,-,22,1,,,,
23,down,Eddie Attar & Morvarid,Mano Doost Dari,20,5,9,,,,
24,-,Eddie Attar,Delo Bede,-,4,7,,,,
25,-,Nusrat Fateh Ali Khan,Piya Re Piya Re,-,25,1,,,,
26,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,1,1,,,,
27,up,X Band,Tabestoone Sard,35,3,9,,,,
28,down,Zack Knight,Thumka,14,3,12,,,,
29,-,Arsh Mohammed,Awaaz Do Humko,-,12,2,,,,
30,-,Ragheb,Delbari,-,3,36,,,,
31,-,Sina Derakhshande,Khosh Khandeye Man,-,3,30,,,,
32,-,Mohsen Ebrahimzadeh,Gandomi,-,1,41,,,,
33,-,Partners In Rhyme,Chandni Raten (feat. Shamsa Kanwal),-,13,5,,,,
34,-,Imran Khan,Nazar,-,6,23,,,,
