Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Zafar,Jhoom (R&B Mix),3,1,3,,,,
2,up,Jake Shimabukuro,I'll Be There (Live),2,1,41,,,,
3,-,Mehad Hamad,Barjeek,-,1,21,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,25,,,,
5,up,Shaukat Ali,Kadi Te Has Bolve (feat. DJ Chino),8,1,32,,,,
6,up,Ali Zafar,Jhoom,11,2,3,,,,
7,-,Swetha Mohan,Mullappookaal,-,7,7,,,,
8,up,Sami Beigi,Kavir Del,18,2,31,,,,
9,down,Mark Mindful,Indian Yoga Music,1,1,36,,,,
10,-,2,Tu Aake Dekhle 2,-,4,6,,,,
11,down,Ragheb Alama,Gheera Away راغب علامة غيره أيوه,4,3,7,,,,
12,-,Hayedeh,Aashti,-,12,2,,,,
13,up,DJ ODITIY,هي هي - شاما (Dj oditiy Remix Remix),20,13,2,,,,
14,-,Raju,Sanam Teri Kasam,-,14,1,,,,
15,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,2,71,,,,
16,-,Leila Forouhar,Maadar Bozorg,-,8,6,,,,
17,-,Olsy Capella,Nenjukkul  Hridayavum  Lean on Me,-,13,1,,,,
18,-,Taheyr Brise,When You're With Me - عبد الحليم حافظ,-,4,9,,,,
19,down,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),12,2,32,,,,
20,-,Nouman Javed & Khawar Jawad,Bandya,-,10,5,,,,
21,-,Hussain Al Jassmi,Al Sedrek,-,4,1,,,,
22,-,Masih & Arash AP,Damet Garm,-,1,43,,,,
23,-,Nawal Illoul,حلوة يا بلدي,-,23,1,,,,
