Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kool & The Gang,She's Fresh Aktar (feat. Assala) [Coke Studio Fusion Mix],-,1,9,,,,
2,-,Alireza Talischi,Sakhtgir,-,1,30,,,,
3,up,MACAN Band,Marefat,29,3,13,,,,
4,up,Tm bax,Rasmemoone,8,1,33,,,,
5,-,K. J. Yesudas & Sujatha Mohan,Aaroral,-,1,15,,,,
6,up,Moshtagh,Javooni,27,1,23,,,,
7,-,Masih & Arash AP,Damet Garm,-,1,14,,,,
8,-,Eddie Attar & Morvarid,Mibari Delo,-,8,1,,,,
9,-,P. Jayachandran & K. S. Chithra,Kannil Kannil,-,5,2,,,,
10,-,Satin,Toonesti Eshgham,-,5,12,,,,
11,up,Hindi Kora,Lullaby Songs,39,2,17,,,,
12,up,Poobon,Heif (feat. Ashbon),22,3,19,,,,
13,-,Jyotsna Srikanth,Eppovaruvaro,-,13,2,,,,
14,-,Kumar Sanu,Maine Pyar Tumhi Se Kiya,-,1,9,,,,
15,-,Donya,Tamoom Shod Raft,-,2,28,,,,
16,-,Tm bax,Lazemami,-,3,16,,,,
17,-,Lindisfarne,Lady Eleanor,-,17,1,,,,
18,-,Donya,Koo Ta Biad,-,8,8,,,,
19,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],15,2,30,,,,
20,down,Mohsen Ebrahimzadeh,Gandomi,5,1,7,,,,
21,down,Behzad Leito,Khoobe Hamechi (feat. Anita),7,1,32,,,,
22,-,K. J. Yesudas & K. S. Chithra,Doore Oru Thaaram,-,6,5,,,,
23,-,Bally Sagoo,Noorie (Instrumental),-,6,6,,,,
24,-,Masih & Arash AP,Dast Be Yeki,-,14,4,,,,
25,down,Hamid Sefat,Hotline Bling,12,12,5,,,,
26,up,Verl Prajeev,Oru Murai Oru Murai (feat. S. Pratheep),41,15,7,,,,
27,-,Ebi,Molaye Sabz Poosh,-,5,8,,,,
28,-,Yasin Torki,Dooste Mamooli (DJ Taba Remix),-,2,6,,,,
29,-,Eelam Music,Nee Vizhi Moodi,-,25,1,,,,
30,-,Majid Almohandis,Erefna Baath,-,30,1,,,,
31,-,Franco Corelli,O sole mio,-,11,1,,,,
32,-,Paul Winter,Agnus Dei,-,8,1,,,,
