Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jake Shimabukuro,I'll Be There (Live),2,1,58,,,,
2,up,Khaled,C’est la vie,14,1,99,,,,
3,-,Chani Nattan,Pawade (feat. Inderpal Moga),-,3,2,,,,
4,down,Mehad Hamad,Barjeek,1,1,35,,,,
5,-,Zack Knight,Thumka,-,3,31,,,,
6,-,Nikita,Berim Jelo,-,5,2,,,,
7,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,27,1,39,,,,
8,-,Sina Sarlak,Badragheh,-,2,49,,,,
9,up,Mark Mindful,Indian Yoga Music,23,1,52,,,,
10,-,Mehdi Yaghmaei,Sobhi Digar,-,2,47,,,,
11,-,Raja'a,Yashahad Alia Allah,-,6,8,,,,
12,-,Malik Sanwal Shahzad,Mere Rashk E Qamar,-,12,1,,,,
13,-,Tohi,Roya (DJ Mamsi Remix),-,11,17,,,,
14,-,طلال مداح,مقادير,-,5,10,,,,
15,-,Mohammed Alsahli,مين زيها,-,1,25,,,,
16,-,Mexican Border Brass Ensemble,South of the Border,-,16,1,,,,
17,-,Googoosh,Nemiyaad,-,4,7,,,,
18,-,Ayaaz Ali,Yeh Haseen Haseen Sitare,-,7,4,,,,
19,-,Nusrat Fateh Ali Khan,Mein Yaar Yaar (feat. Dr. Zeus & Shortie),-,19,1,,,,
20,up,Shaukat Ali,Kadi Te Has Bolve (feat. DJ Chino),21,1,40,,,,
21,-,Lena Martell,One Day at a Time,-,21,1,,,,
22,down,Babak Afra,Refigh,13,3,3,,,,
23,-,Bilal Sghir,عمري لا لا,-,23,2,,,,
24,-,Moein Z,Dametoon Garme,-,2,68,,,,
