Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,kobzx2z,love nwantiti (feat. CKay) [French Remix],-,1,1,,,,
2,up,Yasin Torki,Dooste Mamooli (DJ Taba Remix),16,2,35,,,,
3,-,Shafqat Amanat Ali,Naina,-,3,9,,,,
4,-,Sami Beigi,Kavir Del,-,2,18,,,,
5,up,Eddie Attar,Delo Bede,34,4,5,,,,
6,down,Rabbi Shergill,Bulla Ki Jaana,4,2,9,,,,
7,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],7,1,5,,,,
8,-,Omid Hajili,Tardast,-,8,9,,,,
9,-,Anita,To Ke Nisti,-,4,3,,,,
10,-,Alka Yagnik & Kumar Sanu,Yeh Ujli Chandni,-,8,1,,,,
11,-,Khaled,C’est la vie,-,1,65,,,,
12,up,Sahar,Mo Bi To,37,7,7,,,,
13,up,Jasmine Sandlas,Buhe Bariyan,40,8,10,,,,
14,-,Alireza Talischi,Sakhtgir,-,1,62,,,,
15,-,Sina Sarlak,Badragheh,-,2,28,,,,
16,-,CKay,Love Nwantiti (Ah Ah Ah),-,2,1,,,,
17,-,Omar,Ramta Jogi,-,7,4,,,,
18,-,Various Artists,Leaves In The Wind (Leaves In The Wind),-,16,1,,,,
19,-,Attaullah Khan Esakhelvi,Raatan Eh Lambiyan Lambiyan Raatan,-,19,2,,,,
20,down,Amin Rostami,Delbar,18,4,9,,,,
21,-,Povo Fulni-ô,Yaathe lahnkyake Efea,-,19,1,,,,
22,up,Mark Mindful,Indian Yoga Music,28,1,2,,,,
23,-,Nouman Javed & Khawar Jawad,Bandya,-,10,1,,,,
24,-,Leila Forouhar,Nemidoonam,-,1,5,,,,
25,-,Faramarz Aslani,Vaghti Rafti (feat. Babak Amini),-,21,5,,,,
26,-,Kumar Sanu,Tumhen Apna Banane Ki Kasam,-,26,1,,,,
27,down,Imran Khan,Aaja We Mahiya,6,6,17,,,,
28,up,Kailash Kher,Teri Deewani,30,12,2,,,,
29,-,Tohi,Roya (DJ Mamsi Remix),-,11,15,,,,
30,-,Hamed Baradaran,Bargard,-,7,11,,,,
31,-,Lucky Ali,Aa Bhi Ja,-,26,5,,,,
32,-,Eddie Attar & Morvarid,Mano Doost Dari,-,5,7,,,,
33,up,A. R. Rahman & Reena Bhardwaj,Yeh Rishta,33,6,4,,,,
34,-,Yousef Zamani,Shik,-,4,38,,,,
35,-,Masih & Arash AP,Damet Garm,-,1,38,,,,
36,-,Ebi,Molaye Sabz Poosh,-,5,24,,,,
37,-,Babak Afra,Hichi Nemishe,-,2,43,,,,
38,-,Hamed Nikpay & Mehran Aminian,Ashofteh Del,-,16,12,,,,
39,-,Shahin Banan,Deltangi - Shahin Banan,-,8,20,,,,
40,-,Kumar Sanu,Maine Pyar Tumhi Se Kiya,-,1,16,,,,
41,-,Bombay Vikings,Hawa Mein Udati Jaaye,-,20,2,,,,
