Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Varun Baba,Nee Partha Parvai Reprise (feat. Divya Vivekanandan),-,1,1,,,,
2,up,Inner Peace Records,Soft Time,2,1,9,,,,
3,-,Vijay Yesudas,Vasantha Devatha,-,3,3,,,,
4,up,Hesham Abdul Wahab,Ghongat,10,1,19,,,,
5,-,Kamaal Khan,Oh Jaane Jaana,-,1,6,,,,
6,-,Imran Khan,Nazar,-,6,19,,,,
7,up,Khaled,C’est la vie,11,1,46,,,,
8,-,Moein Z,Dametoon Garme,-,2,34,,,,
9,up,Rouge,Don't Be Shy (feat. Dr Zeus),42,1,31,,,,
10,-,Jagjit Singh,Jhuki Jhuki Si Nazar (Live),-,10,2,,,,
11,-,Nesma Mahgoub,Kol Shams W Liha Del,-,2,3,,,,
12,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,3,8,,,,
13,-,Paul Winter,Agnus Dei,-,8,4,,,,
14,-,CKay,Jeje de Whine,-,14,1,,,,
15,-,Adnan Sami,Bheegi Bheegi Raton Mein,-,4,5,,,,
16,down,Karthik,Kaveri Nadiye,3,1,36,,,,
17,-,Ali Haider,Purani Jeans,-,7,22,,,,
18,-,Zlatan,Gbeku (feat. Burna Boy),-,18,1,,,,
19,-,Mohsen Ebrahimzadeh,Gandomi,-,1,26,,,,
20,-,Davido,La La (feat. Ckay),-,7,7,,,,
21,-,Olamide,Bobo,-,21,1,,,,
22,up,Skiibii & Reekado Banks,Banger,39,7,7,,,,
23,-,Reekado Banks,People Dey (feat. Mr Eazi),-,5,5,,,,
24,-,Masih & Arash AP,Damet Garm,-,1,31,,,,
25,-,Noorjahan,Thoda Thoda,-,13,2,,,,
26,-,Yasin Torki,Dooste Mamooli (DJ Taba Remix),-,2,22,,,,
27,-,Ebo Taylor,Peace On Earth,-,27,1,,,,
28,down,Shervin Hajipour,Shayad Behesht,13,2,39,,,,
29,-,George Devassy,Nee en Sarga,-,1,7,,,,
30,up,Runtown,Mad over You,30,30,2,,,,
31,-,MACAN Band,Engar Ye Khabarayie,-,3,24,,,,
32,-,Mehdi Yaghmaei,Sobhi Digar,-,2,18,,,,
33,-,Timaya,Born to Win,-,18,6,,,,
34,up,Joeboy,Runaway,45,34,2,,,,
35,down,Mr Eazi,Skin Tight (Live),24,24,2,,,,
36,-,Ragheb,Delbari,-,3,30,,,,
37,-,Shahyad,Toro Mikham,-,37,1,,,,
38,-,L.A.X,Sempe,-,15,6,,,,
39,-,Sacred Spirit,Legends (Andy Bradfield Remix),-,20,1,,,,
40,-,K. J. YesudasSujatha Mohan,Ambaadi Payyukal,-,20,2,,,,
41,-,Joeboy,Beginning,-,30,1,,,,
42,-,"DJ Tunez, Spax & Wizkid",GBESE 2.0,-,22,4,,,,
43,-,Moshtagh,Javooni,-,1,46,,,,
44,-,Davido,Holy Ground (feat. Nicki Minaj),-,14,7,,,,
45,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,22,2,,,,
46,-,Mansour,Eshghe Aatashi,-,2,24,,,,
47,-,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",-,9,5,,,,
48,down,Babak Afra,Hichi Nemishe,5,2,32,,,,
49,down,Tm bax,Rasmemoone,28,1,57,,,,
