Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melhem Zein,Dalle Dhake - ضلي اضحكي (Live Concert),3,1,3,,,,
2,up,Jake Shimabukuro,I'll Be There (Live),4,1,108,,,,
3,down,Burna Boy,Last Last,1,1,10,,,,
4,down,伍佰 & China Blue,飛在風中的小雨,2,1,39,,,,
5,up,Mark Mindful,Indian Yoga Music,5,1,94,,,,
6,-,Kadim Al Sahir,Dalaa El Nesaa - دلع النساء (Live Concert),-,6,2,,,,
7,-,AFROTO Beats,رياح الحياة,-,7,1,,,,
8,-,Sherine,We Bnaes Haiaty Maak,-,3,4,,,,
9,up,Rabih Gemayel,الف وحدة,13,2,21,,,,
10,-,Yiruma,Kiss the Rain,-,7,1,,,,
11,-,Kadim Al Sahir,Min Kitab Al Hob  من كتاب الحب (Live Concert),-,9,1,,,,
12,-,Yacoub Shaheen,Dellil,-,1,40,,,,
13,-,Melhem Zein,Rfiet Alby - رفيقة قلبي (Live),-,7,1,,,,
14,down,Rajeev Singh,Prabhu Ka Naam,6,4,3,,,,
15,-,Skeeter Davis,The End of the World,-,15,1,,,,
16,-,Ayman Zbib,Namt Eyoun El Omr,-,16,1,,,,
17,-,Mahmoud El Esseily,Dom Dom,-,4,3,,,,
18,-,Zack Knight,Thumka,-,3,47,,,,
19,-,Santiago J,I believe i can fly,-,5,8,,,,
20,-,فرح شريم,وسع وسع,-,10,8,,,,
