Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Behzad Leito,Khoobe Hamechi (feat. Anita),21,1,6,,,,
2,-,A. R. Rahman & Naresh Iyer,Roobaroo,-,2,4,,,,
3,down,Sahara,Lal Ghagra (feat. RDB & E=MC),1,1,4,,,,
4,-,Tootard,Laissez passer,-,4,1,,,,
5,-,Bijan Mortazavi,Golam,-,5,3,,,,
6,up,Ehaam,Taab O Tab,9,2,6,,,,
7,up,Rouge,Don't Be Shy (feat. Dr Zeus),32,1,3,,,,
8,-,Donya,Azizam,-,3,1,,,,
9,-,Saïd Senhaji,Wana Wana,-,9,1,,,,
10,up,Ali Haider,Purani Jeans,13,7,2,,,,
11,-,George Devassy,Nee en Sarga,-,1,3,,,,
12,-,Polizeiorchester Bayern,"Die Nussknacker Suite, Op. 71a: 2A. Marsch",-,12,1,,,,
13,up,Karthik,Kaveri Nadiye,14,1,3,,,,
14,-,Mohammad Bilal Qadri Mosani,Piya Haji Ali Piya Haji,-,4,2,,,,
15,up,Donya,Az in Shahr Boro,16,9,2,,,,
16,down,Khaled,C’est la vie,6,1,4,,,,
17,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,2,3,,,,
18,-,Salif Keita,Madan (Laid Remix),-,18,1,,,,
19,down,Poobon,Heif (feat. Ashbon),18,3,2,,,,
20,-,Inner Peace Records,A Moment of Calm,-,4,1,,,,
21,down,Tm bax,Rasmemoone,19,1,4,,,,
22,-,Veetraag,Back Then: Hemantha Raathri (feat. Rafeeq Ahmed),-,4,1,,,,
23,-,Saman Jalili,Too Deli,-,2,1,,,,
24,down,Alireza Talischi,Sakhtgir,23,1,3,,,,
25,down,Donya,Tamoom Shod Raft,10,2,7,,,,
26,-,Chirine Lajmi,Alech Nloum,-,26,1,,,,
27,down,Masih & Arash AP,Damet Garm,26,1,2,,,,
28,down,Josh,Khabi,5,5,2,,,,
29,-,Kamaal Khan,Oh Jaane Jaana,-,1,2,,,,
