Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jesse Sun,Zuoshiyan,-,1,1,,,,
2,-,Moein,Isfahan,-,2,9,,,,
3,up,Tm bax,Rasmemoone,24,1,41,,,,
4,down,Shervin Hajipour,Shayad Behesht,2,2,26,,,,
5,up,Aron Afshar,Delshooreh,5,2,27,,,,
6,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,2,37,,,,
7,-,MACAN Band,Marefat,-,3,16,,,,
8,up,Yasin Torki,Dooste Mamooli (DJ Taba Remix),32,2,12,,,,
9,up,Yousef Zamani,Shik,30,4,21,,,,
10,-,Xaniar Khosravi,Yeki Bood Yeki Nabood (Saaber Remix),-,6,3,,,,
11,-,Sherine,We Bnaes Haiaty Maak,-,3,1,,,,
12,-,Masih & Arash AP,Damet Garm,-,1,20,,,,
13,-,Ragheb,Delbari,-,3,19,,,,
14,-,Bomrani,Pepperoni Live (Live),-,14,2,,,,
15,up,X Band,Tabestoone Sard,33,5,10,,,,
16,-,Xaniar Khosravi,Dasti Dasti,-,8,7,,,,
17,down,Hoorosh Band,Edame Midamet,12,1,23,,,,
18,-,Ahmadreza Nabizadeh,As One Together (Yeki Shodan),-,5,14,,,,
19,down,Sina Derakhshande,Khosh Khandeye Man,10,3,17,,,,
20,-,Ali Haider,Purani Jeans,-,7,20,,,,
21,down,Rouge,Don't Be Shy (feat. Dr Zeus),4,1,21,,,,
22,-,"Bilal Saeed, Dr Zeus & Young Fateh",Ku Ku,-,1,12,,,,
23,-,Masih & Arash AP,Dast Be Yeki,-,14,9,,,,
24,-,Shahin Banan,Deltangi - Shahin Banan,-,8,7,,,,
25,-,MACAN Band,Engar Ye Khabarayie,-,3,15,,,,
26,-,Leila Forouhar,Zim Zim,-,15,1,,,,
27,-,Dariush,Shaghaayegh,-,7,3,,,,
28,-,"Mohammadreza Shajarian, Parviz Meshkatian & Aref Band",Santoor & Avaz (Live),-,14,2,,,,
29,down,Amirhossein Eftekhari,Nimeye Penhan,18,3,16,,,,
