Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jake Shimabukuro,I'll Be There (Live),1,1,71,,,,
2,-,Ayra Starr,Rush,-,1,1,,,,
3,up,Wizkid,Essence,4,1,9,,,,
4,up,伍佰 & China Blue,飛在風中的小雨,5,1,7,,,,
5,down,Mark Mindful,Indian Yoga Music,2,1,65,,,,
6,up,Ragheb Alama,Gheera Away راغب علامة غيره أيوه,6,3,27,,,,
7,up,donya,Amoo Hassan,21,1,16,,,,
8,up,Moein,Faghat To,17,3,21,,,,
9,up,احمد بهادلي,و ابتاه,11,3,4,,,,
10,-,Houwayda Youssef,تتحدث عن نجوى كرم,-,2,2,,,,
11,-,Loai,Ah Ya Aini Ya Leil (Extended Version),-,6,5,,,,
12,-,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",-,8,1,,,,
13,-,donya,Dargiri (feat. AFX) [AFX Remix],-,13,2,,,,
14,-,مصطفى قمر,ولا شوق ولا حب,-,8,6,,,,
15,down,Babak Afra,Refigh,7,3,10,,,,
16,-,Amin Rostami,Delbar,-,4,27,,,,
17,up,احمد العلي,اغنية الفنانة ديانا حداد,27,12,2,,,,
18,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,1,46,,,,
19,-,Meysam Ebrahimi,Az Dastet,-,5,33,,,,
20,-,Kool & The Gang,She's Fresh Aktar (feat. Assala) [Coke Studio Fusion Mix],-,1,31,,,,
21,up,جاسم المال,تقليد علي جابر,23,2,2,,,,
22,-,Ishwaria Chandru,Katrin Mozhi,-,22,1,,,,
23,up,Anthony Fanous,تخونوه - عبد الحليم حافظ,29,7,3,,,,
24,-,Eddie Attar,Khodet Chi,-,2,26,,,,
25,-,Saleh Saeed,معطر العودي,-,8,1,,,,
26,-,Roozbeh Nematollahi,Mellate Eshgh,-,8,7,,,,
27,-,Donia Massoud,Batnadini Tani Leh (Live),-,16,6,,,,
