Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rachid Taha,Minouche,-,1,1,,,,
2,-,M'Toro Chamou,Wassi De Walé,-,2,1,,,,
3,up,Behzad Leito,Khoobe Hamechi (feat. Anita),7,1,11,,,,
4,up,Sahara,Lal Ghagra (feat. RDB & E=MC),9,1,9,,,,
5,-,Paras Borkhatria,Saanson Kii Maala Peh,-,5,1,,,,
6,up,Alireza Talischi,Sakhtgir,26,1,7,,,,
7,-,Sunidhi Chauhan,Dil Mein Jaagi Dhadkan Aise (Sur (The Melody Of Life) / Soundtrack Version),-,7,1,,,,
8,down,Farshid Amin,Heif,4,4,2,,,,
9,-,Rajendra Mehta,Tumko Hum Dil Mein,-,9,3,,,,
10,up,Malkit Singh,Gur Naal Ishq Mitha,15,1,15,,,,
11,-,Satin,Cheshmoon Siah,-,3,3,,,,
12,-,Abhijeet,Ae Nazneen Suno Na,-,10,2,,,,
13,-,Akram Rahi,Dil Luteya Tun Mera,-,8,1,,,,
14,-,Amirabbas Golab,Bakhshesh (feat. Hamid Sefat),-,4,2,,,,
15,-,Boota Pardesi,Tu Meri Zindagi Hai (Instrumental),-,2,2,,,,
16,-,Aron Afshar,Delshooreh,-,2,8,,,,
17,-,Eddie Attar,Khodet Chi,-,7,3,,,,
18,-,Tm bax,Rasmemoone,-,1,9,,,,
19,-,Hamasethwani,Vaa Vaa Anbey Nee Vaa,-,4,3,,,,
20,up,Shafqat Amanat Ali,Naina,24,3,4,,,,
21,-,Jazzy B featuring Apache Indian,Dil Luteya (Featuring Apache Indian),-,1,1,,,,
22,-,Swetha Mohan,Mullappookaal,-,7,2,,,,
23,-,Jimmy Sting,I Can See Clearly Now,-,23,2,,,,
24,-,Hadiqa,Boohey Bariyan,-,1,3,,,,
25,-,Rejo Abraham Mathew,Enthinu Veroru Sooryodayam (Instrumental),-,5,2,,,,
26,-,Lucky Ali,Aa Bhi Ja,-,26,2,,,,
27,-,Kool & The Gang,She's Fresh Aktar (feat. Assala) [Coke Studio Fusion Mix],-,1,2,,,,
28,-,Saman Jalili,Too Deli,-,2,5,,,,
29,-,MACAN Band,Engar Ye Khabarayie,-,3,2,,,,
30,down,Darshan Raval,Tetoo,22,6,8,,,,
31,-,Shafaq Ali,Nachle,-,2,5,,,,
32,-,Babak Afra,Hichi Nemishe,-,2,3,,,,
33,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul),-,1,1,,,,
34,-,Amin Bani & Farnaz Maleki,Che Kardi,-,3,3,,,,
35,-,Verl Prajeev,Oru Murai Oru Murai (feat. S. Pratheep),-,15,2,,,,
36,-,Jal,Lamhay,-,4,1,,,,
37,down,Yousef Zamani,Shik,5,4,4,,,,
38,down,Tm bax,Kiki,14,2,5,,,,
39,-,Donya,Koo Ta Biad,-,8,3,,,,
40,-,Poobon,Heif (feat. Ashbon),-,3,6,,,,
41,-,Nusrat Fateh Ali Khan,Mein Yaar Yaar (feat. Dr. Zeus & Shortie) [Remix],-,41,1,,,,
42,-,Ragheb,Delbari,-,3,2,,,,
43,-,Lehmber Hussainpuri,PJD Boliyan,-,2,2,,,,
44,down,Amirhossein Eftekhari,Nimeye Penhan,16,3,9,,,,
45,-,Moein Z,Dametoon Garme,-,2,5,,,,
46,-,Antonio Lucio Vivaldi World Sympony,"Concerto In D Minor, RV 566 - Allegro Assai",-,46,1,,,,
47,-,Polizeiorchester Bayern,"Die Nussknacker Suite, Op. 71a: 2A. Marsch",-,12,2,,,,
48,-,Polizeiorchester Bayern,"Die Nussknacker Suite, Op. 71a: 2E. Chinesischer Tanz",-,48,1,,,,
