Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jake Shimabukuro,I'll Be There (Live),1,1,84,,,,
2,up,Kasra Zahedi,Darya Sho,15,2,8,,,,
3,-,Poupak,Eshgh Hamin Ast,-,3,1,,,,
4,-,Yo Yo Honey Singh & Hommie Dilliwala,Kanna Vich Waaliyan,-,4,3,,,,
5,-,Amin Rostami,Delbar,-,4,28,,,,
6,-,Kimia,Too Deli,-,5,4,,,,
7,-,Khaled,C’est la vie,-,1,117,,,,
8,down,Maha Sabry,Sebk Enta,5,2,2,,,,
9,down,Houwayda Youssef,تتحدث عن نجوى كرم,3,2,9,,,,
10,up,Rafy,شريك الروح,32,10,2,,,,
11,down,Ragheb Alama,Gheera Away راغب علامة غيره أيوه,9,3,36,,,,
12,-,احمد العلي,اغنية الفنانة ديانا حداد,-,12,5,,,,
13,-,Ragheb,Delbari,-,3,43,,,,
14,-,فرح شريم,وسع وسع,-,10,4,,,,
15,-,Sina Sarlak,Badragheh,-,2,55,,,,
16,down,Saleh Saeed,معطر العودي,10,8,5,,,,
17,up,Babak Afra,Refigh,19,3,17,,,,
18,-,M.S.Sethi,Nadiye Ni Nadiye,-,10,3,,,,
19,-,Anthony Fanous,تخونوه - عبد الحليم حافظ,-,7,7,,,,
20,down,Jassim Al Obaid,عمي حسين,16,6,7,,,,
21,-,Nikita,Berim Jelo (Dynatonic Remix),-,8,2,,,,
22,-,Nikita,Berim Jelo,-,5,4,,,,
23,-,Nadine Tayseer,ميدلي فضل شاكر,-,1,3,,,,
24,down,Wizkid,Essence,8,1,21,,,,
25,down,جاسم المال,تقليد علي جابر,21,2,7,,,,
26,-,صباح العماري,نازل ياقطار الشوق,-,13,1,,,,
27,-,Najat Al Saghira,انا بعشق البحر,-,27,2,,,,
28,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,1,50,,,,
29,-,Martik,Maah,-,6,3,,,,
30,-,Ustad Miskeen Khan,Mera Badli Mein Chup Gaya Chand,-,30,1,,,,
31,down,Mehdi Moghaddam,Rangin Kamoon,4,4,2,,,,
32,down,Haitham Yusuf,بالراحه عليه,22,22,2,,,,
33,-,Mustafa Sandal & Mohamed Hamaki,En Büyük Hikaye/We Eftakart (Cover Version) [Coke Studio Fusion Mix],-,5,8,,,,
34,-,Mehdi Yaghmaei,Sobhi Digar,-,2,50,,,,
35,down,Masih & Arash AP,Damet Garm,12,1,47,,,,
36,-,سلطان الريسي,تغرود,-,14,7,,,,
37,-,Shakir,Mustafa Mustafa Mustafa,-,26,2,,,,
38,-,Moein,Faghat To,-,3,25,,,,
39,-,Googoosh,Nemiyaad,-,4,11,,,,
40,down,Harry Kalapana,Hawaiian Lullaby,30,17,5,,,,
41,-,Shaukat Ali,Kadi Te Has Bolve (feat. DJ Chino),-,1,52,,,,
42,down,Eddie Attar,Khodet Chi,18,2,30,,,,
43,-,Raaza Beegum,Mizhikond Maathram (feat. Imthiyas Beegum & Raaza Razaq),-,43,1,,,,
44,-,Incantation,Flight of the Condor (Ojos Azules),-,9,1,,,,
45,-,伍佰 & China Blue,飛在風中的小雨,-,1,16,,,,
46,down,donya,Amoo Hassan,2,1,22,,,,
