Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Mindful,Indian Yoga Music,2,1,48,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,1,36,,,,
3,down,Jake Shimabukuro,I'll Be There (Live),1,1,54,,,,
4,up,Zack Knight,Thumka,4,3,29,,,,
5,-,Karsh Kale,Shyam (feat. Monali Thakur),-,5,1,,,,
6,-,Kimia & donya,Dotayi,-,2,4,,,,
7,-,Swetha Mohan,Mullappookaal,-,7,8,,,,
8,-,Mehad Hamad,Barjeek,-,1,31,,,,
9,up,Ali Zafar,Jhoom (R&B Mix),9,1,11,,,,
10,-,Hesham Abdul Wahab,Ghongat,-,1,38,,,,
11,-,Moshtagh,Javooni,-,11,1,,,,
12,-,Athenrye,The Sam Song,-,12,1,,,,
13,-,Noorjahan,Thoda Thoda,-,13,3,,,,
14,-,X Band,Tabestoone Sard,-,3,20,,,,
15,-,Patsy Watchorn,The Rare Old Mountain Dew,-,15,1,,,,
16,-,Sherine,We Bnaes Haiaty Maak,-,3,3,,,,
17,-,Shahram Shokoohi,Nazanin Leili,-,2,10,,,,
18,-,Kumar Sanu,Mera Dil Bhi Kitna Pagal,-,4,7,,,,
19,-,Solomon Robert,Malargale Malargale,-,19,2,,,,
20,-,Khaled,C’est la vie,-,1,96,,,,
21,-,Sogand,Romantic,-,12,14,,,,
22,-,Govinda,Govinda,-,22,1,,,,
23,-,Mehdi Yaghmaei,Sobhi Digar,-,2,45,,,,
24,-,Azza Zarour,بيلا تشاو,-,6,7,,,,
25,-,Moein,Faghat To,-,3,16,,,,
