Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoorosh Band,Edame Midamet,7,1,9,,,,
2,up,Kumar Sanu,Maine Pyar Tumhi Se Kiya,8,1,5,,,,
3,down,Khaled,C’est la vie,1,1,17,,,,
4,up,Alireza Talischi,Sakhtgir,6,1,15,,,,
5,-,Aron Afshar,Delshooreh,-,2,12,,,,
6,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],4,2,15,,,,
7,down,Shervin Hajipour,Shayad Behesht,3,2,4,,,,
8,up,Donya,Azizam,18,3,5,,,,
9,up,Moshtagh,Javooni,16,1,10,,,,
10,down,Ricado,Too Khiaboon,9,6,5,,,,
11,-,Hayedeh,To Ke Nisti,-,10,1,,,,
12,-,Niraindera Shanmugam,Yamunai Aatrile (Bharatham Fusion),-,12,1,,,,
13,up,Amin Bani & Farnaz Maleki,Che Kardi,13,3,8,,,,
14,-,Bijan Mortazavi,Golam,-,5,9,,,,
15,down,Behzad Leito,Khoobe Hamechi (feat. Anita),2,1,18,,,,
16,-,Poobon,Heif (feat. Ashbon),-,3,10,,,,
17,-,Moein Z,Dametoon Garme,-,2,9,,,,
18,-,Satin,Cheshmoon Siah,-,3,5,,,,
19,-,Omid Hajili,Tardast,-,8,1,,,,
20,-,Najim Arshad,Kanmani Poove,-,14,3,,,,
