Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inner Peace Records,Soft Time,-,1,1,,,,
2,-,Khaled,C’est la vie,-,1,39,,,,
3,up,MACAN Band,Engar Ye Khabarayie,34,3,23,,,,
4,-,Ragheb,Delbari,-,3,27,,,,
5,up,Moshtagh,Javooni,17,1,44,,,,
6,down,Nancy Ajram,Betfakar Fi Eih,5,2,4,,,,
7,-,Amin Bani & Farnaz Maleki,Che Kardi,-,3,25,,,,
8,down,Hesham Abdul Wahab,Ghongat,1,1,15,,,,
9,-,Swetha Mohan,Mullappookaal,-,7,6,,,,
10,down,Aron Afshar,Delshooreh,7,2,37,,,,
11,-,Alireza Talischi,Sakhtgir,-,1,48,,,,
12,-,Kumar Sanu,Nazar Ke Samne,-,9,2,,,,
13,down,Shervin Hajipour,Shayad Behesht,8,2,36,,,,
14,-,Bally Sagoo,The Bally Sagoo Intro,-,4,2,,,,
15,up,MACAN Band,Marefat,29,3,25,,,,
16,-,Yousef Zamani,Shik,-,4,29,,,,
17,-,Gubi Sandhu,Ranjha (feat. RDB & Dilpreet Virdee),-,4,3,,,,
18,-,Najwa Karam,حبيبي غاب,-,6,1,,,,
19,down,Rejo Abraham Mathew,Enthinu Veroru Sooryodayam (Instrumental),13,5,15,,,,
20,up,Jagjit Singh,Hosh Waalon Ko,30,5,12,,,,
21,-,Juls,Wata (feat. Randy Valentine),-,15,3,,,,
22,-,Faramarz Aslani,Vaghti Rafti (feat. Babak Amini),-,7,13,,,,
23,-,Wizkid,Ginger (feat. Burna Boy),-,11,3,,,,
24,-,Rahat Fateh Ali Khan,Piya Re Piya Re,-,1,3,,,,
25,-,Shahin Banan,Deltangi - Shahin Banan,-,8,15,,,,
26,-,Chinko Ekun,Doings (feat. Zlatan),-,9,4,,,,
27,-,Imran Khan,Nazar,-,6,16,,,,
28,-,Ricado,Too Khiaboon,-,6,25,,,,
29,-,Vijay Yesudas,Vasantha Devatha,-,3,2,,,,
30,down,Masih & Arash AP,Damet Garm,2,1,30,,,,
31,-,Cheque,Loco,-,10,3,,,,
32,-,Tplay,Matter,-,13,3,,,,
33,-,Tohi,Roya (DJ Mamsi Remix),-,11,12,,,,
34,down,P. Jayachandran & K. S. Chithra,Kannil Kannil,11,5,10,,,,
35,-,Davido,Jowo,-,4,1,,,,
36,-,Mohammadreza Golzar,Chizi Nagoo,-,36,1,,,,
37,-,Jamopyper,If No Be You (feat. Mayorkun),-,10,1,,,,
38,-,Humaira Arshad,Subhan Allah Subhan Allah,-,6,3,,,,
39,-,"Bilal Saeed, Dr Zeus & Young Fateh",Ku Ku,-,1,20,,,,
40,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,2,46,,,,
41,down,Karthik,Kaveri Nadiye,10,1,33,,,,
42,down,Stonebwoy,Nominate (feat. Keri Hilson),28,15,3,,,,
43,-,Sami Yusuf,Asma Allah (Bonus Track),-,43,1,,,,
44,-,Yasin Torki,Dooste Mamooli (DJ Taba Remix),-,2,18,,,,
45,-,Meysam Ebrahimi,Az Dastet,-,5,15,,,,
