Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jake Shimabukuro,I'll Be There (Live),3,1,55,,,,
2,-,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),-,2,39,,,,
3,up,Mehad Hamad,Barjeek,8,1,32,,,,
4,down,Mark Mindful,Indian Yoga Music,1,1,49,,,,
5,down,Zack Knight,Thumka,4,3,30,,,,
6,-,donya,Amoo Hassan,-,1,7,,,,
7,down,Kimia & donya,Dotayi,6,2,5,,,,
8,-,مصطفى قمر,ولا شوق ولا حب,-,8,4,,,,
9,-,Chani Nattan,Drip (feat. Inderpal Moga),-,4,3,,,,
10,-,Dorothy Carless,That Lovely Weekend,-,10,1,,,,
11,-,Quartet,Bebin Mano,-,3,51,,,,
12,-,Amin Rostami,Delbar,-,4,21,,,,
13,-,Lata Mangeshkar,Ajeeb Dastaan Hai Yeh,-,2,17,,,,
14,-,Jasmine Sandlas,Yaar Na Miley,-,6,4,,,,
15,-,Abdulhameed Mishkhas,قلبي عشقها,-,14,1,,,,
16,-,Ragheb Alama,Gheera Away راغب علامة غيره أيوه,-,3,14,,,,
17,-,Elvis Prod,Haramt Ahebak حرمت أحبك,-,17,1,,,,
18,-,Satin,Toonesti Eshgham (DJ Mamsi Remix),-,8,8,,,,
19,-,وليد توفيق,Katabtelak,-,19,2,,,,
20,-,DJ ODITIY,هي هي - شاما (Dj oditiy Remix Remix),-,13,4,,,,
