Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,1,1,3,,,,
2,up,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,13,2,2,,,,
3,down,IVE,IVE SWITCH - EP,2,2,3,,,,
4,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],7,2,7,,,,
5,down,RIIZE,RIIZING - EP,3,3,3,,,,
6,down,ILLIT,SUPER REAL ME - EP,4,1,8,,,,
7,-,ZEROBASEONE,You had me at HELLO,-,7,1,,,,
8,-,ENHYPEN,DARK MOON SPECIAL ALBUM『MEMORABILIA』 - EP,-,8,1,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,6,2,5,,,,
10,down,Dua Lipa,Radical Optimism,5,5,6,,,,
11,down,Jung Kook,GOLDEN,8,1,29,,,,
12,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,19,12,2,,,,
13,down,NewJeans,NewJeans 2nd EP 'Get Up',11,1,44,,,,
14,down,BOYNEXTDOOR,HOW?,9,4,5,,,,
15,down,Ariana Grande,eternal sunshine (slightly deluxe),14,1,10,,,,
16,up,Kep1er,Kep1going,26,16,2,,,,
17,down,DOYOUNG,YOUTH - The 1st Album,10,3,4,,,,
18,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,16,4,5,,,,
19,down,TWICE,With YOU-th - EP,17,1,13,,,,
20,down,NCT DREAM,DREAM( )SCAPE - EP,15,2,8,,,,
21,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,12,2,7,,,,
22,down,NewJeans,NewJeans 1st EP 'New Jeans',20,1,94,,,,
23,up,tripleS,<ASSEMBLE24>,43,23,2,,,,
24,down,LE SSERAFIM,EASY - EP,21,1,13,,,,
25,down,NewJeans,NJWMX,23,3,22,,,,
26,down,TWS,TWS 1st Mini Album ‘Sparkling Blue’ - EP,24,3,17,,,,
27,down,Ed Sheeran,÷ (Deluxe),25,2,237,78,2019-10-06,36,2020-01-05
28,down,Stray Kids,ROCK-STAR,22,1,28,,,,
29,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],28,2,30,,,,
30,down,TREASURE,REBOOT -JP SPECIAL SELECTION- - EP,29,3,13,,,,
31,down,Sia,Reasonable Woman,18,18,3,,,,
32,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),30,7,208,,,,
33,down,Tyla,TYLA,32,7,11,,,,
34,up,SEVENTEEN,ALWAYS YOURS,36,2,40,,,,
35,down,Stray Kids,5-STAR,27,1,51,,,,
36,down,Taylor Swift,Lover,33,1,231,7,2019-10-06,3,2019-10-20
37,up,V,Layover - EP,37,1,37,,,,
38,up,IU,The Winning - EP,40,5,13,,,,
39,up,XG,NEW DNA (Apple Music Edition) - EP,41,2,39,,,,
40,up,Olivia Rodrigo,GUTS (spilled),70,31,8,,,,
41,down,LE SSERAFIM,UNFORGIVEN,35,1,55,,,,
42,up,SEVENTEEN,SEVENTEEN 11th Mini Album ‘SEVENTEENTH HEAVEN’,62,1,30,,,,
43,up,BTS,Proof,44,1,102,,,,
44,down,BOYNEXTDOOR,WHY.. - EP,39,8,37,,,,
45,down,TREASURE,2ND FULL ALBUM 'REBOOT',42,2,43,,,,
46,up,ITZY,BORN TO BE,95,4,16,,,,
47,down,(G)I-DLE,2,38,1,16,,,,
48,down,YUQI,YUQ1,31,23,4,,,,
49,down,j-hope,HOPE ON THE STREET VOL.1 - EP,34,6,8,,,,
50,down,NCT DREAM,ISTJ - The 3rd Album,46,1,43,,,,
51,down,Charlie Puth,Nine Track Mind (Special Edition),50,21,122,,,,
52,down,BLACKPINK,BORN PINK,49,1,88,,,,
53,down,Bruno Mars,24K Magic,47,7,237,92,2020-02-23,92,2020-02-23
54,up,BTS,LOVE YOURSELF 結 'Answer',54,3,237,,,,
55,down,Ed Sheeran,Autumn Variations,45,5,34,,,,
56,up,aespa,Drama - The 4th Mini Album,59,3,28,,,,
57,up,アリアナ・グランデ,My Everything (Bonus Tracks Edition),65,46,14,,,,
58,down,IVE,I've IVE,51,2,58,,,,
59,up,IVE,I'VE MINE - EP,60,1,32,,,,
60,down,Benson Boone,Fireworks & Rollerblades,56,28,7,,,,
61,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),63,14,149,96,2021-05-09,86,2021-05-16
62,up,aespa,MY WORLD - The 3rd Mini Album - EP,78,1,50,,,,
63,down,Taylor Swift,Midnights (The Til Dawn Edition),61,7,51,,,,
64,down,Agust D,D-DAY,53,2,35,,,,
65,down,TOMORROW X TOGETHER,minisode 3: TOMORROW with Remixes,48,13,7,,,,
66,up,Justin Bieber,Justice (The Complete Edition),67,34,79,,,,
67,down,BLACKPINK,BLACKPINK IN YOUR AREA,64,8,237,,,,
68,down,チャーリー・プース,Best of Charlie Puth,55,9,34,,,,
69,up,BTS,BE,69,1,182,9,2020-11-22,2,2020-11-29
70,down,NMIXX,Fe3O4: BREAK,66,1,18,,,,
71,down,Stray Kids,ODDINARY,57,2,114,,,,
72,-,NAYEON,IM NAYEON,-,1,83,,,,
73,up,ブルーノ・マーズ,Unorthodox Jukebox (Deluxe Edition),79,10,103,,,,
74,down,Stray Kids,THE SOUND,52,1,65,,,,
75,down,Stray Kids,NOEASY,58,1,143,,,,
76,up,SEVENTEEN,SEVENTEEN 10th Mini Album ‘FML’ - EP,81,1,56,,,,
77,-,Childish Gambino,Atavista,-,77,1,,,,
78,down,BTS,"BTS, THE BEST",72,1,148,,,,
79,down,TWICE,READY TO BE,68,1,63,,,,
80,down,ジャスティン・ビーバー,Purpose,77,13,235,,,,
81,down,BTS,LOVE YOURSELF 承 'Her',73,9,236,,,,
82,-,Robyn,Body Talk,-,82,1,,,,
83,-,Niall Horan,The Show: The Encore,-,83,1,,,,
84,-,SEVENTEEN,SEVENTEEN 9th Mini Album ‘Attacca’,-,1,134,,,,
85,-,NCT DREAM,Candy - Winter Special Mini Album - EP,-,1,23,,,,
