Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,aespa,Armageddon - The 1st Album,3,1,6,,,,
2,up,RIIZE,RIIZING - The 1st Mini Album,2,1,3,,,,
3,up,NewJeans,NewJeans 2nd EP 'Get Up',5,1,51,,,,
4,down,Red Velvet,Cosmic - EP,1,1,2,,,,
5,down,NAYEON,NA,4,2,4,,,,
6,up,NewJeans,NewJeans 1st EP 'New Jeans',8,1,101,,,,
7,down,TWS,TWS 2nd Mini Album 「SUMMER BEAT!」 - EP,6,6,2,,,,
8,down,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,7,1,10,,,,
9,up,ILLIT,SUPER REAL ME - EP,10,1,15,,,,
10,up,Camila Cabello,"C,XOXO",31,10,3,,,,
11,up,Jung Kook,GOLDEN,12,1,36,,,,
12,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],9,2,14,,,,
13,down,NewJeans,How Sweet - EP,11,2,7,,,,
14,up,NewJeans,NJWMX,17,3,29,,,,
15,up,IVE,IVE SWITCH - EP,16,2,10,,,,
16,up,Dua Lipa,Radical Optimism,20,5,13,,,,
17,up,ENHYPEN,DARK MOON SPECIAL ALBUM『MEMORABILIA』 - EP,18,7,8,,,,
18,up,Dua Lipa,Radical Optimism (Extended),94,18,2,,,,
19,up,Kep1er,Kep1going On,22,8,5,,,,
20,-,STAYC,Metamorphic,-,20,1,,,,
21,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,21,2,12,,,,
22,down,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,19,2,9,,,,
23,down,アヴリル・ラヴィーン,Greatest Hits,14,14,3,,,,
24,up,Ariana Grande,eternal sunshine (slightly deluxe),24,1,17,,,,
25,down,XG,NEW DNA (Apple Music Edition) - EP,23,2,46,,,,
26,up,Ed Sheeran,÷ (Deluxe),26,2,244,78,2019-10-06,36,2020-01-05
27,up,Stray Kids,ROCK-STAR,29,1,35,,,,
28,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],28,2,37,,,,
29,down,LEE YOUNG JI,16 Fantasy - EP,13,13,3,,,,
30,up,TWICE,With YOU-th - EP,30,1,20,,,,
31,up,LE SSERAFIM,EASY - EP,40,1,20,,,,
32,down,BOYNEXTDOOR,HOW?,25,4,12,,,,
33,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),32,7,215,,,,
34,up,Stray Kids,5-STAR,36,1,58,,,,
35,up,Taylor Swift,Lover,37,1,238,7,2019-10-06,3,2019-10-20
36,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,35,2,14,,,,
37,down,DOYOUNG,YOUTH - The 1st Album,15,3,11,,,,
38,up,LE SSERAFIM,UNFORGIVEN,49,1,62,,,,
39,-,LISA,Rockstar - Single,-,39,1,,,,
40,up,Tyla,TYLA,46,7,18,,,,
41,up,SEVENTEEN,SEVENTEEN 11th Mini Album ‘SEVENTEENTH HEAVEN’,56,1,37,,,,
42,down,EVNNE,RIDE or DIE - EP,27,15,3,,,,
43,down,RIIZE,RIIZING - EP,38,3,10,,,,
44,down,WayV,Give Me That - The 5th Mini Album - EP,33,5,5,,,,
45,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,43,4,12,,,,
46,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,39,12,9,,,,
47,down,V,Layover - EP,42,1,44,,,,
48,down,BTS,Proof,45,1,109,,,,
49,up,TREASURE,2ND FULL ALBUM 'REBOOT',57,2,50,,,,
50,up,IU,The Winning - EP,75,5,20,,,,
51,down,RM,"Right Place, Wrong Person",34,4,7,,,,
52,up,Ed Sheeran,x,54,25,47,44,2020-05-03,44,2020-05-03
53,down,BTS,LOVE YOURSELF 結 'Answer',48,3,244,,,,
54,down,Charlie Puth,Nine Track Mind (Special Edition),52,21,129,,,,
55,up,西野カナ,LOVE one.,63,55,5,,,,
56,up,aespa,Drama - The 4th Mini Album,76,3,35,,,,
57,down,SEVENTEEN,ALWAYS YOURS,53,2,47,,,,
58,down,Bruno Mars,24K Magic,55,7,244,92,2020-02-23,92,2020-02-23
59,-,aespa,Savage - The 1st Mini Album (Extended Version) - EP,-,6,101,,,,
60,down,ENHYPEN,ORANGE BLOOD,47,3,31,,,,
61,down,TWS,TWS 1st Mini Album ‘Sparkling Blue’ - EP,59,3,24,,,,
62,down,Various Artists,Bad Boys: Ride Or Die Soundtrack,50,50,3,,,,
63,up,TREASURE,REBOOT -JP SPECIAL SELECTION- - EP,70,3,20,,,,
64,-,aespa,MY WORLD - The 3rd Mini Album - EP,-,1,55,,,,
65,down,BOYNEXTDOOR,WHY.. - EP,61,8,44,,,,
66,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,44,6,6,,,,
67,down,NCT DREAM,DREAM( )SCAPE - EP,62,2,15,,,,
68,down,ENHYPEN,DIMENSION : ANSWER,58,2,116,,,,
69,down,Lauryn Hill,The Miseducation of Lauryn Hill,51,14,16,,,,
70,down,IVE,I've IVE,67,2,65,,,,
71,down,アリアナ・グランデ,My Everything (Bonus Tracks Edition),69,46,21,,,,
72,down,ZEROBASEONE,You had me at HELLO,66,7,8,,,,
73,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),74,14,156,96,2021-05-09,86,2021-05-16
74,down,BLACKPINK,BORN PINK,65,1,95,,,,
75,down,NAYEON,IM NAYEON,60,1,90,,,,
76,up,TWICE,READY TO BE,80,1,69,,,,
77,up,Justin Bieber,Justice (The Complete Edition),86,34,86,,,,
78,up,Stray Kids,ODDINARY,84,2,121,,,,
79,down,OneRepublic,Artificial Paradise (Deluxe),64,64,4,,,,
80,-,aespa,Girls - The 2nd Mini Album (Apple Music Up Next Film Edition),-,1,67,,,,
81,up,Michael Jackson,Thriller,89,10,52,,,,
82,up,Stray Kids,NOEASY,85,1,150,,,,
83,down,(G)I-DLE,2,72,1,23,,,,
84,down,Gracie Abrams,The Secret of Us,41,41,3,,,,
85,down,Frank Ocean,Blonde,71,26,31,30,2019-11-10,30,2019-11-10
86,down,ENHYPEN,DARK BLOOD - EP,68,1,45,,,,
87,up,Taylor Swift,Midnights (The Til Dawn Edition),87,7,58,,,,
88,down,SEVENTEEN,SEVENTEEN 10th Mini Album ‘FML’ - EP,78,1,63,,,,
89,up,ジャスティン・ビーバー,Purpose,90,13,242,,,,
90,up,Omar Apollo,God Said No,95,90,2,,,,
91,down,BLACKPINK,BLACKPINK IN YOUR AREA,73,8,244,,,,
92,-,AB6IX,TRAP / GRAB ME - Japanese ver. - - EP,-,92,1,,,,
93,up,Cha Eun-Woo,ENTITY - EP,97,18,10,,,,
94,-,미노이,This is my life,-,94,1,,,,
95,-,LE SSERAFIM,FEARLESS - EP,-,2,102,,,,
96,down,Kep1er,Kep1going,92,16,9,,,,
97,up,NMIXX,Fe3O4: BREAK,100,1,23,,,,
98,down,Stray Kids,THE SOUND,93,1,72,,,,
99,down,BTS,LOVE YOURSELF 承 'Her',81,9,242,,,,
100,-,BTS,LOVE YOURSELF 轉 'Tear',-,9,217,,,,
