Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ariana Grande,eternal sunshine (slightly deluxe),1,1,2,,,,
2,up,LE SSERAFIM,EASY - EP,2,1,5,,,,
3,up,TWICE,With YOU-th - EP,3,1,5,,,,
4,up,Jung Kook,GOLDEN,4,1,21,,,,
5,up,TREASURE,REBOOT -JP SPECIAL SELECTION- - EP,5,3,5,,,,
6,up,TWS,TWS 1st Mini Album ‘Sparkling Blue’ - EP,6,3,9,,,,
7,up,NewJeans,NewJeans 2nd EP 'Get Up',8,1,36,,,,
8,up,Justin Timberlake,Everything I Thought It Was,48,8,2,,,,
9,up,(G)I-DLE,2,9,1,8,,,,
10,down,IU,The Winning - EP,7,5,5,,,,
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,2,22,,,,
12,down,Stray Kids,ROCK-STAR,11,1,20,,,,
13,down,NCT WISH,WISH - EP,12,9,4,,,,
14,up,Taylor Swift,Lover,16,1,223,7,2019-10-06,3,2019-10-20
15,down,TAEYONG,TAP - The 2nd Mini Album - EP,13,6,4,,,,
16,down,NewJeans,NewJeans 1st EP 'New Jeans',14,1,86,,,,
17,up,LE SSERAFIM,UNFORGIVEN,19,1,47,,,,
18,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),27,7,200,,,,
19,up,WENDY,Wish You Hell - The 2nd Mini Album - EP,21,19,2,,,,
20,up,Ed Sheeran,÷ (Deluxe),23,2,229,78,2019-10-06,36,2020-01-05
21,up,NewJeans,NJWMX,22,3,14,,,,
22,-,DAY6,Fourever,-,22,1,,,,
23,up,Stray Kids,5-STAR,25,1,43,,,,
24,down,TREASURE,2ND FULL ALBUM 'REBOOT',20,2,35,,,,
25,down,V,Layover - EP,24,1,29,,,,
26,up,Taylor Swift,Midnights (The Til Dawn Edition),28,7,43,,,,
27,down,SEVENTEEN,SEVENTEEN 11th Mini Album ‘SEVENTEENTH HEAVEN’,26,1,22,,,,
28,up,SEVENTEEN,ALWAYS YOURS,31,2,32,,,,
29,up,NMIXX,Fe3O4: BREAK,29,1,10,,,,
30,up,IVE,I'VE MINE - EP,35,1,24,,,,
31,up,XG,NEW DNA (Apple Music Edition) - EP,33,2,31,,,,
32,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),32,14,141,96,2021-05-09,86,2021-05-16
33,down,NCT 127,Fact Check - The 5th Album,17,1,25,,,,
34,up,Bruno Mars,24K Magic,37,7,229,92,2020-02-23,92,2020-02-23
35,up,aespa,Drama - The 4th Mini Album,38,3,20,,,,
36,up,IVE,I've IVE,40,2,50,,,,
37,up,ZEROBASEONE,MELTING POINT - EP,72,5,18,,,,
38,down,BTS,Proof,36,1,94,,,,
39,up,TWICE,twicetagram,59,39,2,,,,
40,down,TEN,TEN - The 1st Mini Album - EP,34,10,6,,,,
41,up,Ed Sheeran,Autumn Variations,41,5,26,,,,
42,up,BOYNEXTDOOR,WHY.. - EP,53,8,29,,,,
43,-,Tyla,TYLA,-,43,3,,,,
44,up,ZEROBASEONE,YOUTH IN THE SHADE - EP,93,1,24,,,,
45,up,Stray Kids,NOEASY,49,1,135,,,,
46,down,BLACKPINK,BORN PINK,43,1,80,,,,
47,down,BTS,LOVE YOURSELF 結 'Answer',45,3,229,,,,
48,down,Stray Kids,ODDINARY,42,2,106,,,,
49,up,Charlie Puth,Nine Track Mind (Special Edition),57,21,114,,,,
50,down,アリアナ・グランデ,My Everything (Bonus Tracks Edition),46,46,6,,,,
51,down,TWICE,ONE SPARK - EP,15,11,4,,,,
52,down,SEVENTEEN,SEVENTEEN 10th Mini Album ‘FML’ - EP,51,1,48,,,,
53,up,Stray Kids,THE SOUND,54,1,57,,,,
54,down,LE SSERAFIM,EASY (Remixes) - EP,30,14,4,,,,
55,up,チャーリー・プース,Best of Charlie Puth,58,9,26,,,,
56,up,ENHYPEN,ORANGE BLOOD,56,3,19,,,,
57,up,TWICE,Merry & Happy,66,29,93,,,,
58,up,NCT DREAM,ISTJ - The 3rd Album,78,1,35,,,,
59,up,SEVENTEEN,SEVENTEEN 4th Album Repackage ‘SECTOR 17’,63,1,87,,,,
60,down,ITZY,BORN TO BE,47,4,11,,,,
61,down,TOMORROW X TOGETHER,The Name Chapter: FREEFALL,44,2,24,,,,
62,up,TREASURE,TREASURE JAPAN TOUR 2022-23 ~HELLO~ SPECIAL in KYOCERA DOME OSAKA,62,11,16,,,,
63,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),71,8,28,,,,
64,down,HIGHLIGHT,Switch On - EP,52,52,2,,,,
65,up,SHINee,HARD - The 8th Album,92,2,33,,,,
66,down,LE SSERAFIM,ANTIFRAGILE - EP,60,1,75,,,,
67,up,Justin Bieber,Justice (The Complete Edition),70,34,71,,,,
68,down,LE SSERAFIM,FEARLESS - EP,64,2,98,,,,
69,down,Taylor Swift,reputation,67,32,43,74,2020-02-02,64,2020-02-09
70,down,ブルーノ・マーズ,Unorthodox Jukebox (Deluxe Edition),68,10,95,,,,
71,-,PURPLE KISS,BXX - EP,-,71,1,,,,
72,down,TWICE,READY TO BE,69,1,55,,,,
73,up,NCT DOJAEJUNG,Perfume - The 1st Mini Album - EP,90,4,35,,,,
74,up,SEVENTEEN,SEVENTEEN 9th Mini Album ‘Attacca’,74,1,127,,,,
75,up,SEVENTEEN,An Ode,75,2,229,,,,
76,up,BTS,BE,76,1,174,9,2020-11-22,2,2020-11-29
77,down,Cha Eun-Woo,ENTITY - EP,65,18,6,,,,
78,down,B.I,ただいま - EP,39,39,2,,,,
79,down,BTS,LOVE YOURSELF 承 'Her',73,9,228,,,,
80,up,ENHYPEN,DIMENSION : ANSWER,98,2,107,,,,
81,down,BLACKPINK,BLACKPINK IN YOUR AREA,80,8,229,,,,
82,up,GReeeeN,いままでのA面、B面ですと!?,97,48,69,,,,
83,-,Olivia Rodrigo,GUTS (spilled),-,83,1,,,,
84,-,ENHYPEN,DARK BLOOD - EP,-,1,40,,,,
85,down,Stray Kids,MAXIDENT,77,1,76,,,,
86,down,Ed Sheeran,- (Deluxe),81,4,49,,,,
87,-,LE SSERAFIM,Smart (Remixes),-,87,1,,,,
88,-,YOUNG POSSE,XXL EP,-,88,1,,,,
89,down,CRAVITY,EVERSHINE - EP,50,24,4,,,,
90,-,BAEKHYUN,Delight - The 2nd Mini Album,-,1,25,13,2020-05-31,13,2020-05-31
91,-,BAEKHYUN,Bambi - The 3rd Mini Album - EP,-,6,11,17,2021-04-04,17,2021-04-04
92,-,BAEKHYUN,City Lights - The 1st Mini Album - EP,-,49,23,,,,
93,up,BIGBANG,THE BEST OF BIGBANG 2006-2014,95,32,123,,,,
94,down,BTS,花様年華 Young Forever,85,39,19,,,,
95,down,ジャスティン・ビーバー,Purpose,88,13,227,,,,
96,-,Stray Kids,SKZ-REPLAY,-,3,56,,,,
97,-,aespa,MY WORLD - The 3rd Mini Album - EP,-,1,44,,,,
98,down,TREASURE,THE SECOND STEP : CHAPTER TWO - JP EDITION - EP,96,2,64,,,,
99,down,BTS,"BTS, THE BEST",86,1,140,,,,
100,down,Ed Sheeran,x,91,25,39,44,2020-05-03,44,2020-05-03
