Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ILLIT,SUPER REAL ME - EP,1,1,4,,,,
2,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],3,2,3,,,,
3,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,2,2,3,,,,
4,-,BOYNEXTDOOR,HOW?,-,4,1,,,,
5,down,NCT DREAM,DREAM( )SCAPE - EP,4,2,4,,,,
6,up,Jung Kook,GOLDEN,6,1,25,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,6,,,,
8,down,TWICE,With YOU-th - EP,7,1,9,,,,
9,down,LE SSERAFIM,EASY - EP,8,1,9,,,,
10,up,NewJeans,NewJeans 2nd EP 'Get Up',10,1,40,,,,
11,up,TWS,TWS 1st Mini Album ‘Sparkling Blue’ - EP,12,3,13,,,,
12,down,j-hope,HOPE ON THE STREET VOL.1 - EP,9,6,4,,,,
13,down,Stray Kids,ROCK-STAR,11,1,24,,,,
14,up,NewJeans,NewJeans 1st EP 'New Jeans',16,1,90,,,,
15,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],17,2,26,,,,
16,down,TREASURE,REBOOT -JP SPECIAL SELECTION- - EP,14,3,9,,,,
17,down,(G)I-DLE,2,15,1,12,,,,
18,down,TOMORROW X TOGETHER,minisode 3: TOMORROW with Remixes,13,13,3,,,,
19,up,NewJeans,NJWMX,22,3,18,,,,
20,up,SEVENTEEN,SEVENTEEN 11th Mini Album ‘SEVENTEENTH HEAVEN’,21,1,26,,,,
21,down,IU,The Winning - EP,20,5,9,,,,
22,down,Tyla,TYLA,18,7,7,,,,
23,up,Taylor Swift,Lover,23,1,227,7,2019-10-06,3,2019-10-20
24,down,Stray Kids,5-STAR,19,1,47,,,,
25,down,Ed Sheeran,÷ (Deluxe),24,2,233,78,2019-10-06,36,2020-01-05
26,up,LE SSERAFIM,UNFORGIVEN,26,1,51,,,,
27,up,Dua Lipa,Radical Optimism,68,27,2,,,,
28,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),25,7,204,,,,
29,up,BLACKPINK,BORN PINK,38,1,84,,,,
30,up,Taylor Swift,Midnights (The Til Dawn Edition),32,7,47,,,,
31,up,아일릿,SUPER REAL ME (Sped Up) - EP,33,31,3,,,,
32,down,SEVENTEEN,ALWAYS YOURS,27,2,36,,,,
33,down,TREASURE,2ND FULL ALBUM 'REBOOT',29,2,39,,,,
34,down,V,Layover - EP,30,1,33,,,,
35,down,Benson Boone,Fireworks & Rollerblades,28,28,3,,,,
36,up,Bruno Mars,24K Magic,37,7,233,92,2020-02-23,92,2020-02-23
37,up,BTS,Proof,40,1,98,,,,
38,down,NCT WISH,WISH - EP,36,9,8,,,,
39,down,XG,NEW DNA (Apple Music Edition) - EP,31,2,35,,,,
40,down,SEVENTEEN,SEVENTEEN 10th Mini Album ‘FML’ - EP,39,1,52,,,,
41,up,Charlie Puth,Nine Track Mind (Special Edition),52,21,118,,,,
42,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,42,1,,,,
43,up,IVE,I've IVE,46,2,54,,,,
44,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),50,14,145,96,2021-05-09,86,2021-05-16
45,up,IVE,I'VE MINE - EP,51,1,28,,,,
46,-,Taylor Swift,THE TORTURED POETS DEPARTMENT,-,46,1,,,,
47,up,BTS,LOVE YOURSELF 結 'Answer',49,3,233,,,,
48,up,TAEYONG,TAP - The 2nd Mini Album - EP,56,6,8,,,,
49,down,Ed Sheeran,Autumn Variations,41,5,30,,,,
50,down,ONF,Beautiful Shadow - EP,35,35,2,,,,
51,up,チャーリー・プース,Best of Charlie Puth,53,9,30,,,,
52,down,aespa,Drama - The 4th Mini Album,43,3,24,,,,
53,down,NMIXX,Fe3O4: BREAK,48,1,14,,,,
54,down,Stray Kids,NOEASY,45,1,139,,,,
55,down,Stray Kids,ODDINARY,42,2,110,,,,
56,down,Stray Kids,THE SOUND,34,1,61,,,,
57,up,NCT 127,Fact Check - The 5th Album,59,1,29,,,,
58,up,BLACKPINK,BLACKPINK IN YOUR AREA,67,8,233,,,,
59,down,BOYNEXTDOOR,WHY.. - EP,57,8,33,,,,
60,down,Justin Timberlake,Everything I Thought It Was,44,8,6,,,,
61,down,SEVENTEEN,SEVENTEEN 4th Album Repackage ‘SECTOR 17’,54,1,91,,,,
62,down,アリアナ・グランデ,My Everything (Bonus Tracks Edition),60,46,10,,,,
63,down,ENHYPEN,ORANGE BLOOD,58,3,23,,,,
64,down,Olivia Rodrigo,GUTS (spilled),55,31,5,,,,
65,down,SEVENTEEN,SEVENTEEN 9th Mini Album ‘Attacca’,64,1,131,,,,
66,down,Justin Bieber,Justice (The Complete Edition),65,34,75,,,,
67,up,BTS,BE,73,1,178,9,2020-11-22,2,2020-11-29
68,down,TWICE,READY TO BE,66,1,59,,,,
69,up,Frank Ocean,Blonde,82,26,22,30,2019-11-10,30,2019-11-10
70,up,BTS,LOVE YOURSELF 承 'Her',78,9,232,,,,
71,down,Stray Kids,MAXIDENT,61,1,80,,,,
72,down,ブルーノ・マーズ,Unorthodox Jukebox (Deluxe Edition),69,10,99,,,,
73,down,NCT DREAM,ISTJ - The 3rd Album,62,1,39,,,,
74,up,BTS,花様年華 Young Forever,91,39,21,,,,
75,down,Carpenters,Gold: Greatest Hits,74,53,42,,,,
76,up,TWICE,twicetagram,76,39,6,,,,
77,up,BTS,"BTS, THE BEST",81,1,144,,,,
78,down,aespa,MY WORLD - The 3rd Mini Album - EP,77,1,46,,,,
79,up,BIGBANG,THE BEST OF BIGBANG 2006-2014,95,32,126,,,,
80,down,SEVENTEEN,An Ode,70,2,233,,,,
81,-,ビリー・ジョエル,52nd Street,-,81,1,,,,
82,-,BLACKPINK,THE ALBUM,-,1,163,13,2020-10-04,2,2020-10-11
83,-,NCT DOJAEJUNG,Perfume - The 1st Mini Album - EP,-,4,38,,,,
84,down,LE SSERAFIM,Smart (Remixes),63,15,5,,,,
85,down,SEVENTEEN,Heng:garae - EP,79,33,157,,,,
86,up,TEN,TEN - The 1st Mini Album - EP,86,10,10,,,,
87,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),88,8,32,,,,
88,down,EPEX,EPEX 1st Album Youth Chapter 1 : YOUTH DAYS,47,47,2,,,,
89,-,BTS,LOVE YOURSELF 轉 'Tear',-,9,212,,,,
90,down,ENHYPEN,DIMENSION : ANSWER,75,2,111,,,,
91,down,GReeeeN,いままでのA面、B面ですと!?,72,48,73,,,,
92,-,LE SSERAFIM,FEARLESS - EP,-,2,100,,,,
93,up,ジャスティン・ビーバー,Purpose,97,13,231,,,,
94,down,TREASURE,TREASURE JAPAN TOUR 2022-23 ~HELLO~ SPECIAL in KYOCERA DOME OSAKA,92,11,20,,,,
95,-,Loossemble,One Of A Kind,-,95,1,,,,
96,down,TWICE,Merry & Happy,84,29,97,,,,
97,-,Ed Sheeran,- (Deluxe),-,4,51,,,,
98,-,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun',-,1,89,,,,
99,-,LE SSERAFIM,ANTIFRAGILE - EP,-,1,77,,,,
100,-,DAY6,Fourever,-,22,4,,,,
