Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,7,,,,
2,up,Until June,Sleepless,2,1,10,,,,
3,up,Metallica,Nothing Else Matters,4,2,11,,,,
4,down,Coldplay,Clocks,3,1,11,,,,
5,up,Ten Years After,I'd Love to Change the World,6,2,11,,,,
6,up,Rasmus,Livin' In a World Without You,7,1,10,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,12,3,11,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,14,5,11,,,,
9,down,Dire Straits,Sultans of Swing,8,4,11,,,,
10,up,Morandi,Colors,10,5,11,,,,
11,up,Scorpions,Wind of Change,11,2,11,,,,
12,up,Dimos Anastasiadis,Esy,13,2,11,,,,
13,up,The Fray,You Found Me,15,8,10,,,,
14,up,Evanescence,Bring Me To Life,17,4,11,,,,
15,up,Guns N' Roses,Paradise City,16,9,11,,,,
16,up,Metallica,The Unforgiven,24,12,11,,,,
17,up,Mando Diao,Dance with Somebody,18,11,11,,,,
18,up,Xilina Spathia,Liomeno Pagoto,19,7,11,,,,
19,up,Guns N' Roses,Don't Cry (Original),21,17,11,,,,
20,up,Guns N' Roses,November Rain,23,18,11,,,,
21,up,Scorpions,Send Me an Angel,25,13,11,,,,
22,up,Led Zeppelin,Stairway to Heaven,22,10,11,,,,
23,up,Iggy Pop,The Passenger,26,16,11,,,,
24,up,Queen,Bohemian Rhapsody,64,6,11,,,,
25,up,Aerosmith,Dream On (Live),30,17,11,,,,
26,up,Reamonn,Supergirl,28,12,11,,,,
27,up,U.S.A. for Africa,We Are the World,36,3,9,,,,
28,up,R.E.M.,Losing My Religion,34,7,11,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,19,11,,,,
30,up,LINKIN PARK,What I've Done,35,26,11,,,,
31,down,Shivaree,Goodnight Moon,27,22,11,,,,
32,down,Puressence,Don't Know Any Better,5,1,10,,,,
33,up,AC/DC,Thunderstruck,33,4,10,70,2019-11-17,63,2019-12-08
34,up,Rainbow,The Temple of the King,40,24,11,,,,
35,up,James,Sometimes,39,21,11,,,,
36,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),41,32,11,,,,
37,up,Led Zeppelin,Whole Lotta Love,38,26,11,,,,
38,down,3 Doors Down,Here Without You,9,3,11,,,,
39,up,James,Say Something,42,8,11,,,,
40,up,Metallica,Enter Sandman,49,37,11,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,34,11,,,,
42,up,Kansas,Dust In the Wind,47,4,10,,,,
43,-,Prljavo Kazalište,Mojoj Majci (Live),-,43,1,,,,
44,-,The Pretty Reckless,Make Me Wanna Die,-,44,1,,,,
45,-,Ghost,Dance Macabre (Carpenter Brut Remix),-,45,1,,,,
46,-,Sum 41,Some Say,-,46,1,,,,
47,down,The Killers,Mr. Brightside,45,37,11,,,,
48,down,Melissa Etheridge,Like the Way I Do,46,19,11,,,,
49,down,The Rolling Stones,Angie,43,30,11,,,,
50,down,Keane,Everybody's Changing,48,34,10,,,,
51,up,Kid Rock,All Summer Long,51,7,11,,,,
52,down,Weezer,Perfect Situation,31,22,11,,,,
53,up,The Police,Every Breath You Take,56,35,11,,,,
54,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),59,52,11,,,,
55,up,Talking Heads,Psycho Killer,62,6,11,,,,
56,up,Eagles,Hotel California,97,8,10,,,,
57,down,Pix Lax,Epapses Agapi Na Thimizis,50,25,11,,,,
58,up,The Rolling Stones,Anybody Seen My Baby?,65,44,11,,,,
59,up,Queen,We Will Rock You,98,45,10,,,,
60,up,3 Doors Down,Landing In London (feat. Bob Seger),75,60,11,,,,
61,down,The Killers,Somebody Told Me,29,13,10,,,,
62,down,Phil Collins,In the Air Tonight,58,38,11,,,,
63,down,Nickelback,How You Remind Me,20,5,10,,,,
64,up,David Usher,Black Black Heart,68,51,11,,,,
65,up,Scorpions,When the Smoke Is Going Down (Live),70,59,11,,,,
66,up,Elvis Costello & The Attractions,I Want You,76,66,11,,,,
67,down,4 Non Blondes,What's Up?,57,32,11,,,,
68,up,Queen,The Show Must Go On (2011 Remaster),96,40,11,,,,
69,down,DUSK (GR),What Are the Chances (Original Version),32,4,11,,,,
70,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",72,47,11,,,,
71,-,Metallica,Until It Sleeps,-,71,1,,,,
72,-,Hefner,The Greedy Ugly People (Electric Sound of Joy Remix),-,72,1,,,,
73,-,The Blasters,Dark Night (Live),-,73,1,,,,
74,down,Rage Against the Machine,Killing In the Name,63,34,11,,,,
75,-,Dolores O'Riordan,Ordinary Day,-,35,7,,,,
76,-,Prljavo Kazalište,Mojoj Majci (Live),-,76,1,,,,
77,-,Metallica,Thorn Within,-,77,1,,,,
78,-,Metallica,King Nothing,-,78,1,,,,
79,-,UFO,Doctor Doctor (Live),-,79,1,,,,
80,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),83,64,11,,,,
81,down,The Cranberries,Zombie,73,49,11,,,,
82,-,Anorimoi,Το Πέος της Παρηγοριάς,-,82,1,,,,
83,-,ZZ Top,"I'm Bad, I'm Nationwide (Live)",-,83,1,,,,
84,-,ZZ Top,"I'm Bad, I'm Nationwide",-,84,1,,,,
85,-,Anorimoi,Agamate Allilous,-,85,1,,,,
86,down,Bon Jovi,Have a Nice Day,67,38,9,,,,
87,down,Disturbed,The Sound of Silence,60,4,9,,,,
88,down,Lenny Kravitz,Low,71,8,11,,,,
89,down,Lynyrd Skynyrd,Sweet Home Alabama,77,51,11,,,,
90,down,Daughtry,What About Now,66,55,11,,,,
91,down,Bonnie Tyler,Total Eclipse of the Heart,78,11,11,,,,
92,down,Steppenwolf,Born to Be Wild,81,58,11,,,,
93,down,Patti Smith Group,Because the Night,82,16,9,,,,
94,down,Marilyn Manson,Sweet Dreams (Are Made of This),84,62,11,,,,
95,down,Deep Purple,Child In Time (Single Edit),80,60,11,,,,
96,-,Europe,The Final Countdown,-,9,6,,,,
97,-,Nickelback,Rockstar,-,52,9,,,,
98,down,AC/DC,Back In Black,69,8,9,,,,
99,down,Dire Straits,Money For Nothing (Edit),74,67,11,,,,
100,-,Pulp,Common People,-,76,8,,,,
