Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,121,,,,
2,up,Until June,Sleepless,2,1,117,,,,
3,up,Metallica,Nothing Else Matters,3,2,29,,,,
4,up,Puressence,Don't Know Any Better,4,1,113,,,,
5,up,Antonis Remos,Ola Gia Sena,57,5,4,,,,
6,down,Ten Years After,I'd Love to Change the World,5,2,125,,,,
7,down,Rasmus,Livin' In a World Without You,6,1,122,,,,
8,down,Morandi,Colors,7,5,125,,,,
9,up,The Temper Trap,Sweet Disposition,9,6,41,,,,
10,up,Evanescence,Bring Me To Life,10,4,119,,,,
11,up,Dimos Anastasiadis,Esy,11,2,125,,,,
12,up,Metallica,The Unforgiven,13,10,29,,,,
13,down,Scorpions,Wind of Change,8,2,123,,,,
14,up,Mando Diao,Dance with Somebody,14,11,125,,,,
15,up,U.S.A. for Africa,We Are the World,15,3,114,,,,
16,up,Xilina Spathia,Liomeno Pagoto,16,7,125,,,,
17,up,3 Doors Down,Here Without You,28,3,121,,,,
18,up,Iggy Pop,The Passenger,21,16,125,,,,
19,up,Eagles,Hotel California,24,8,115,,,,
20,up,Kiss,I Was Made for Lovin' You,20,13,75,,,,
21,down,Scorpions,Send Me an Angel,19,13,123,,,,
22,down,Led Zeppelin,Stairway to Heaven,18,10,125,,,,
23,up,Shivaree,Goodnight Moon,23,22,125,,,,
24,up,Aerosmith,Dream On (Live),40,17,125,,,,
25,down,The Rolling Stones,Living In A Ghost Town,22,1,87,38,2020-05-03,38,2020-05-03
26,up,Nickelback,How You Remind Me,82,5,121,,,,
27,down,Queen,Bohemian Rhapsody,17,6,125,,,,
28,up,Reamonn,Supergirl,44,12,125,,,,
29,up,AC/DC,Thunderstruck,43,4,114,70,2019-11-17,63,2019-12-08
30,up,Led Zeppelin,Whole Lotta Love,33,26,125,,,,
31,down,DUSK (GR),What Are the Chances (Original Version),25,4,122,,,,
32,down,The Fray,You Found Me,12,8,116,,,,
33,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,19,123,,,,
34,down,LINKIN PARK,What I've Done,31,26,125,,,,
35,down,Rainbow,The Temple of the King,30,24,125,,,,
36,down,Evanescence,My Immortal (Band Version),29,22,56,,,,
37,down,James,Sometimes,27,21,125,,,,
38,down,James,Say Something,35,8,125,,,,
39,down,The Rolling Stones,Angie,36,30,125,,,,
40,down,Dolores O'Riordan,Ordinary Day,38,35,114,,,,
41,down,Sakis Rouvas,S' Eho Erotefthi,39,37,114,,,,
42,down,Kansas,Dust In the Wind,41,4,116,,,,
43,down,Melissa Etheridge,Like the Way I Do,42,19,125,,,,
44,down,Weezer,Perfect Situation,34,22,124,,,,
45,up,Phil Collins,In the Air Tonight,65,38,118,,,,
46,up,Keane,Everybody's Changing,48,34,122,,,,
47,down,REC,Ase Me Na S'Agapo,46,44,88,,,,
48,up,Kid Rock,All Summer Long,50,7,118,,,,
49,down,Metallica,Enter Sandman,45,42,29,,,,
50,up,The Police,Every Breath You Take,52,35,123,,,,
51,up,Sakis Rouvas,Na M' Agapas,53,49,112,,,,
52,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),64,52,123,,,,
53,-,The Walters,I Love You So (Acoustic),-,53,1,,,,
54,up,Bon Jovi,Have a Nice Day,58,38,115,,,,
55,up,The Rolling Stones,Anybody Seen My Baby?,61,44,123,,,,
56,up,Queen,We Will Rock You,62,45,122,,,,
57,up,Pix Lax,Epapses Agapi Na Thimizis,63,25,123,,,,
58,up,AC/DC,Back In Black,83,8,89,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,34,125,,,,
60,up,David Usher,Black Black Heart,67,51,121,,,,
61,down,4 Non Blondes,What's Up?,49,32,123,,,,
62,up,Queen,The Show Must Go On (2011 Remaster),70,40,119,,,,
63,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",69,47,121,,,,
64,up,Queen,The Show Must Go On,88,64,80,,,,
65,up,Evanescence,My Immortal,75,50,50,,,,
66,down,The Killers,Mr. Brightside,51,37,121,,,,
67,up,Pink Floyd,Wish You Were Here,77,60,49,,,,
68,up,Daughtry,What About Now,71,55,114,,,,
69,up,The Cranberries,Zombie,85,49,101,,,,
70,down,LINKIN PARK,New Divide (One More Light Live),32,31,73,,,,
71,-,Fotini Damalaki,Sta Arxidia Mou,-,71,1,,,,
72,-,Eidola,Loti,-,72,1,,,,
73,-,System Of A Down,Aerials,-,73,1,,,,
74,-,Esterly,Working Man (feat. Austin Jenckes),-,74,1,,,,
75,down,The Killers,Somebody Told Me,74,13,108,,,,
76,-,Queens of the Stone Age,Villains of Circumstance,-,76,1,,,,
77,-,Godsmack,Living In the Gray,-,77,1,,,,
78,-,The Rasmus,Jezebel,-,78,1,,,,
79,-,Godsmack,1000Hp,-,79,1,,,,
80,-,Lacuna Coil,Cold Heritage,-,80,1,,,,
81,-,Anthrax,Caught in a Mosh (Live),-,81,1,,,,
82,-,Sam Cooke,You Were Made for Me,-,82,1,,,,
83,-,Scumpulse,Gnawed By Pigs,-,83,1,,,,
84,-,LINKIN PARK,Bleed It Out,-,84,1,,,,
85,-,Scumpulse,Broken Reflection,-,85,1,,,,
86,-,Fleetwood Mac,The Chain,-,74,47,,,,
87,-,System Of A Down,Chop Suey!,-,79,8,,,,
88,-,Lenny Kravitz,Low,-,8,72,,,,
89,down,Nickelback,Rockstar,86,52,98,,,,
90,down,Triggerfinger,I Follow Rivers (Live @ Giel),87,42,108,,,,
91,-,Lynyrd Skynyrd,Sweet Home Alabama,-,51,103,,,,
92,-,Måneskin,Beggin,-,1,37,,,,
93,down,Steppenwolf,Born to Be Wild,81,58,91,,,,
