Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,3,1,51,,,,
2,up,Ten Years After,I'd Love to Change the World,5,2,55,,,,
3,up,Rasmus,Livin' In a World Without You,7,1,52,,,,
4,up,Dire Straits,Sultans of Swing,8,4,55,,,,
5,up,Giannis Ploutarhos,Pernas Kala,21,1,5,,,,
6,up,Morandi,Colors,11,5,55,,,,
7,down,Metallica,Nothing Else Matters,2,2,55,,,,
8,up,Scorpions,Wind of Change,10,2,55,,,,
9,up,Dimos Anastasiadis,Esy,12,2,55,,,,
10,up,Guns N' Roses,Paradise City,13,9,55,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,6,3,55,,,,
12,up,Evanescence,Bring Me To Life,16,4,55,,,,
13,up,Mando Diao,Dance with Somebody,17,11,55,,,,
14,down,Guns N' Roses,Knockin' On Heaven's Door,9,5,55,,,,
15,up,The Killers,Somebody Told Me,94,13,45,,,,
16,up,Xilina Spathia,Liomeno Pagoto,18,7,55,,,,
17,up,Nickelback,How You Remind Me,20,5,51,,,,
18,up,Guns N' Roses,Don't Cry (Original),23,17,55,,,,
19,up,Led Zeppelin,Stairway to Heaven,31,10,55,,,,
20,up,Scorpions,Send Me an Angel,22,13,55,,,,
21,down,Puressence,Don't Know Any Better,4,1,51,,,,
22,up,Iggy Pop,The Passenger,35,16,55,,,,
23,down,Metallica,The Unforgiven,14,12,55,,,,
24,up,Kiss,I Was Made for Lovin' You,24,13,5,,,,
25,-,John Mayer,Love on the Weekend,-,25,1,,,,
26,down,Guns N' Roses,November Rain,19,18,55,,,,
27,up,Reamonn,Supergirl,42,12,55,,,,
28,down,Shivaree,Goodnight Moon,27,22,55,,,,
29,-,Body Count,Colors - 2020,-,29,1,,,,
30,down,U.S.A. for Africa,We Are the World,15,3,50,,,,
31,down,DUSK (GR),What Are the Chances (Original Version),29,4,52,,,,
32,-,Freddie Mercury,In My Defence,-,32,1,,,,
33,up,AC/DC,Back In Black,76,8,33,,,,
34,-,My Dying Bride,Macabre Cabaret,-,34,1,,,,
35,down,R.E.M.,Losing My Religion,28,7,55,,,,
36,down,Aerosmith,Dream On (Live),25,17,55,,,,
37,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,19,55,,,,
38,down,Led Zeppelin,Whole Lotta Love,37,26,55,,,,
39,down,James,Sometimes,38,21,55,,,,
40,-,The Fray,You Found Me,-,8,49,,,,
41,down,The Rolling Stones,Living In A Ghost Town,26,1,27,38,2020-05-03,38,2020-05-03
42,up,Weezer,Perfect Situation,49,22,54,,,,
43,down,LINKIN PARK,What I've Done,30,26,55,,,,
44,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),41,32,55,,,,
45,-,Vasilis Papakonstadinou,Sebastian,-,45,1,,,,
46,-,Audioslave,Be Yourself,-,46,1,,,,
47,-,Haider Ali,Underneath,-,47,1,,,,
48,down,Rainbow,The Temple of the King,39,24,55,,,,
49,down,James,Say Something,43,8,55,,,,
50,-,Chuck Berry,You Never Can Tell,-,50,1,,,,
51,-,Sheryl Crow,If It Makes You Happy (Live),-,51,1,,,,
52,-,Deftones,Passenger (Mike Shinoda Remix),-,52,1,,,,
53,-,Vasilis Papakonstadinou,Me Ton Bob Dylan,-,53,1,,,,
54,-,Leo,Take Me to Church (Metal Cover),-,54,1,,,,
55,-,J.J. Cale,Let Me Do It to You,-,55,1,,,,
56,-,Queen,I Want To Break Free (Live At Wembley Stadium / July 1986),-,56,1,,,,
57,down,Antonis Remos,Otan Se Rotisane,1,1,3,,,,
58,-,Queen,Who Wants To Live Forever (Live At Wembley Stadium / July 1986),-,58,1,,,,
59,-,Tony & Terri,I Want You,-,59,1,,,,
60,-,W.A.S.P.,Harder Faster (Live),-,60,1,,,,
61,-,Disturbed,Hold on to Memories (Live),-,61,1,,,,
62,-,Queen,Another One Bites the Dust (Live At Wembley Stadium / July 1986),-,62,1,,,,
63,-,Jocelyn Joyca,Time (Dr Robert Remix),-,63,1,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,34,55,,,,
65,-,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],-,65,1,,,,
66,-,The Sound Track,Face the New Day,-,66,1,,,,
67,-,U2,Blow Your House Down,-,67,1,,,,
68,-,Can Bayrak,Bence Böyle İyi feat Zeynep Doruk,-,68,1,,,,
69,-,Queen,A Kind of Magic (Live At Wembley Stadium / July 1986),-,69,1,,,,
70,-,Harakiri for the Sky,Sing for the Damage We've Done,-,70,1,,,,
71,-,U2,Rise Up,-,71,1,,,,
72,down,Metallica,Enter Sandman,40,37,55,,,,
73,-,U2,Desert of Our Love,-,73,1,,,,
74,-,Disturbed,If I Ever Lose My Faith in You,-,74,1,,,,
75,down,Dolores O'Riordan,Ordinary Day,45,35,46,,,,
76,-,Annisokay,Nihilist Blues,-,76,1,,,,
77,-,U2,Wave of Sorrow (Birdland),-,77,1,,,,
78,down,Kansas,Dust In the Wind,47,4,48,,,,
79,-,U2,Race Against Time,-,79,1,,,,
80,-,Antonis Remos,Pes To Me Ena Fili (Live),-,80,1,,,,
81,down,Sakis Rouvas,S' Eho Erotefthi,48,37,44,,,,
82,-,U2,Deep in the Heart,-,82,1,,,,
83,-,Paatos,Precious,-,83,1,,,,
84,-,Paatos,Breathing,-,84,1,,,,
85,-,Gary Moore,Take a Little Time,-,85,1,,,,
86,-,Starbenders,Bitches Be Witches,-,86,1,,,,
87,-,J.J. Cale,Devil's Nurse,-,87,1,,,,
88,-,Iron Maiden,"Fear of the Dark (Live in Mexico City, Palacio de los Deportes, Mexico, September 2019)",-,88,1,,,,
89,-,Pearl Jam,Porch (Live MTV Unplugged),-,89,1,,,,
90,-,3 Doors Down,Here Without You,-,3,51,,,,
91,-,Architects,Hereafter,-,91,1,,,,
92,-,Funk on Da Table,Pass it!,-,92,1,,,,
93,-,U2,All I Want Is You (2005 Live from Milan),-,93,1,,,,
94,down,Until June,Sleepless,32,1,54,,,,
95,down,AC/DC,Thunderstruck,78,4,49,70,2019-11-17,63,2019-12-08
96,down,LINKIN PARK,New Divide (One More Light Live),71,31,6,,,,
97,down,Queen,Bohemian Rhapsody,36,6,55,,,,
98,down,The Killers,Mr. Brightside,53,37,51,,,,
99,down,The Rolling Stones,Angie,44,30,55,,,,
100,down,Melissa Etheridge,Like the Way I Do,50,19,55,,,,
