Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,197,,,,
2,up,Puressence,Don't Know Any Better,2,1,199,,,,
3,up,Rasmus,Livin' In a World Without You,3,1,207,,,,
4,up,Dimos Anastasiadis,Esy,4,2,212,,,,
5,up,U.S.A. for Africa,We Are the World,5,3,193,,,,
6,up,AC/DC,Thunderstruck,6,4,195,70,2019-11-17,63,2019-12-08
7,up,The Rolling Stones,Living In A Ghost Town,7,1,168,38,2020-05-03,38,2020-05-03
8,up,DUSK (GR),What Are the Chances (Original Version),8,4,209,,,,
9,up,Nickelback,How You Remind Me,9,5,205,,,,
10,up,Kansas,Dust In the Wind,10,4,201,,,,
11,up,Disturbed,The Sound of Silence,11,4,190,,,,
12,up,Kid Rock,All Summer Long,13,7,200,,,,
13,up,Antonis Remos,Xilia Spirta,16,13,2,,,,
14,up,Eagles,Hotel California,14,8,194,,,,
15,up,Bonnie Tyler,Total Eclipse of the Heart,15,11,121,,,,
16,down,Talking Heads,Psycho Killer,12,6,192,,,,
17,up,Europe,The Final Countdown,17,9,66,,,,
18,-,Supertramp,Give a Little Bit,-,18,1,,,,
19,-,Fleetwood Mac,Little Lies (Remastered),-,19,1,,,,
20,-,Kingsborough,Hard on the Heart,-,20,1,,,,
21,-,Bring Back Persephone,Every Me & Every You,-,21,1,,,,
22,down,APON & Eleni Foureira,Gdysou,19,19,2,,,,
23,-,Fleetwood Mac,Everywhere (Live),-,23,1,,,,
24,-,Rivers of Nihil,Hellbirds,-,24,1,,,,
25,-,Stratovarius,It's a Mystery,-,25,1,,,,
26,-,The Misfits,"She (Original 7"" Version)",-,26,1,,,,
27,-,Blue Suede Shoes,Big Bopper,-,27,1,,,,
