Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puressence,Don't Know Any Better,2,1,221,,,,
2,up,Rasmus,Livin' In a World Without You,3,1,233,,,,
3,up,Dimos Anastasiadis,Esy,4,2,238,,,,
4,up,U.S.A. for Africa,We Are the World,5,3,215,,,,
5,up,DUSK (GR),What Are the Chances (Original Version),6,4,235,,,,
6,up,Nickelback,How You Remind Me,7,5,230,,,,
7,up,Kansas,Dust In the Wind,8,4,222,,,,
8,up,Disturbed,The Sound of Silence,10,4,215,,,,
9,up,Kid Rock,All Summer Long,14,7,224,,,,
10,up,Until June,Sleepless,13,1,220,,,,
11,down,AC/DC,Back In Black,9,8,186,,,,
12,down,Talking Heads,Psycho Killer,11,6,217,,,,
13,down,Eagles,Hotel California,12,8,219,,,,
14,up,Europe,The Final Countdown,16,9,89,,,,
15,down,Thodoris Ferris,Pali Pali,1,1,6,,,,
16,-,Supermoon,Sun Is High,-,16,1,,,,
17,-,Liliac,Heaven and Hell,-,17,1,,,,
18,-,The Beatles,Here Comes the Sun (2019 Mix),-,18,2,,,,
19,-,Queen,Don't Try Suicide,-,19,1,,,,
20,-,"Ilias Vrettos, KG & Teo Tzimas",Fyllo Kai Ftero,-,20,1,,,,
21,-,Sodom,Agent Orange,-,21,1,,,,
22,-,Μινέρβα,Eye on You,-,22,1,,,,
23,-,Serenity,The End of Babylon,-,23,1,,,,
24,-,Nightwish,Dead Boy's Poem,-,24,1,,,,
25,-,Ayreon,Web of Lies,-,25,1,,,,
26,-,Sirenia,This Curse of Mine,-,26,1,,,,
27,-,Nightwish,Deep Silent Complete,-,27,1,,,,
28,-,Nightwish,Wishmaster,-,28,1,,,,
29,-,Against Myself,Through the End of Times,-,29,1,,,,
30,-,Nightwish,The Kinslayer,-,30,1,,,,
31,-,Southwest F.O.B.,Smell of Incense,-,31,1,,,,
32,-,Kiss,Lick It Up,-,32,1,,,,
