Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,160,,,,
2,up,Puressence,Don't Know Any Better,2,1,159,,,,
3,up,Dimos Anastasiadis,Esy,3,2,171,,,,
4,up,U.S.A. for Africa,We Are the World,4,3,157,,,,
5,up,AC/DC,Thunderstruck,5,4,160,70,2019-11-17,63,2019-12-08
6,up,The Rolling Stones,Living In A Ghost Town,6,1,131,38,2020-05-03,38,2020-05-03
7,up,DUSK (GR),What Are the Chances (Original Version),7,4,168,,,,
8,up,Kansas,Dust In the Wind,8,4,161,,,,
9,up,Talking Heads,Psycho Killer,10,6,158,,,,
10,up,Kid Rock,All Summer Long,11,7,164,,,,
11,down,Disturbed,The Sound of Silence,9,4,152,,,,
12,up,AC/DC,Highway to Hell,18,9,72,,,,
13,up,Lenny Kravitz,Low,19,8,80,,,,
14,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],12,1,15,,,,
15,-,Antytila,Фортеця Бахмут,-,15,1,,,,
16,-,Yngwie Malmsteen,Black Star (Live),-,16,1,,,,
17,-,Alex Shades,Narcissistic Egoist,-,17,1,,,,
18,-,Jeris Johnson,Kryptonite (Reloaded),-,18,1,,,,
19,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),14,1,35,,,,
20,-,The Beach Boys,"Caroline, No (Mono)",-,20,1,,,,
21,-,Accept,Fast As a Shark (Live),-,21,1,,,,
22,-,Arjun Kaul,Always (Bon Jovi),-,22,1,,,,
23,-,The Velvet Underground,Candy Says (Closet Mix),-,23,1,,,,
24,-,Dark the Suns,Walking with an Angel,-,24,1,,,,
25,-,Cliff Richard,All My Love (Solo Tu),-,25,1,,,,
