Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puressence,Don't Know Any Better,1,1,186,,,,
2,up,Rasmus,Livin' In a World Without You,13,1,194,,,,
3,down,Dimos Anastasiadis,Esy,2,2,199,,,,
4,up,AC/DC,Thunderstruck,4,4,184,70,2019-11-17,63,2019-12-08
5,up,DUSK (GR),What Are the Chances (Original Version),5,4,196,,,,
6,up,Nickelback,How You Remind Me,6,5,193,,,,
7,up,Kansas,Dust In the Wind,7,4,188,,,,
8,up,Kid Rock,All Summer Long,8,7,189,,,,
9,up,Disturbed,The Sound of Silence,9,4,179,,,,
10,up,Talking Heads,Psycho Killer,10,6,179,,,,
11,up,AC/DC,Back In Black,11,8,154,,,,
12,up,AC/DC,Highway to Hell,12,9,99,,,,
13,up,Bonnie Tyler,Total Eclipse of the Heart,15,11,110,,,,
14,-,George Thorogood & The Destroyers,Treat Her Right,-,14,1,,,,
15,up,Lenny Kravitz,Low,16,8,103,,,,
16,-,Guns N' Roses,"Slash Solo (Live In New York, Ritz Theatre - May 16, 1991)",-,16,1,,,,
17,-,Nightwish,Wish I Had an Angel,-,17,1,,,,
18,-,Primal Fear,Forever,-,18,1,,,,
19,-,Planet Of Zeus,Supernothing,-,19,1,,,,
20,-,Måneskin,HONEY (ARE U COMING?),-,18,1,,,,
21,-,David Bowie,The Stars (Are Out Tonight),-,21,1,,,,
22,-,Planet Of Zeus,Something's Wrong,-,22,1,,,,
23,-,Virgin Steele,The Burning of Rome (Cry for Pompeii),-,23,1,,,,
24,-,Perkele,Heart Full of Pride,-,24,1,,,,
25,-,Medieval Steel,Medieval Steel,-,25,1,,,,
26,-,Diamond Head,In the Heat of the Night,-,26,1,,,,
27,-,Axel Rudi Pell,Only the Strong Will Survive,-,27,1,,,,
28,-,Kingdom Come,Fake Believer,-,28,1,,,,
