Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,152,,,,
2,up,Until June,Sleepless,2,1,147,,,,
3,up,Puressence,Don't Know Any Better,4,1,146,,,,
4,down,Metallica,Nothing Else Matters,3,2,61,,,,
5,up,3 Doors Down,Here Without You,5,3,153,,,,
6,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),53,1,22,,,,
7,down,Rasmus,Livin' In a World Without You,6,1,155,,,,
8,down,Morandi,Colors,7,5,156,,,,
9,up,The Temper Trap,Sweet Disposition,9,6,72,,,,
10,up,Dimos Anastasiadis,Esy,10,2,158,,,,
11,up,The Fray,You Found Me,11,8,142,,,,
12,up,Evanescence,Bring Me To Life,51,4,151,,,,
13,down,Metallica,The Unforgiven,12,10,61,,,,
14,down,Scorpions,Wind of Change,8,2,155,,,,
15,up,Queen,Bohemian Rhapsody,18,6,157,,,,
16,down,Mando Diao,Dance with Somebody,13,11,156,,,,
17,down,Xilina Spathia,Liomeno Pagoto,14,7,157,,,,
18,down,Nickelback,How You Remind Me,15,5,154,,,,
19,up,Eagles,Hotel California,20,8,146,,,,
20,down,Led Zeppelin,Stairway to Heaven,17,10,157,,,,
21,down,Iggy Pop,The Passenger,16,16,156,,,,
22,up,AC/DC,Thunderstruck,28,4,147,70,2019-11-17,63,2019-12-08
23,down,Scorpions,Send Me an Angel,19,13,155,,,,
24,down,Kiss,I Was Made for Lovin' You,22,13,107,,,,
25,down,Reamonn,Supergirl,21,12,157,,,,
26,up,The Rolling Stones,Living In A Ghost Town,33,1,118,38,2020-05-03,38,2020-05-03
27,up,Led Zeppelin,Whole Lotta Love,29,26,157,,,,
28,down,Shivaree,Goodnight Moon,24,22,156,,,,
29,up,Weezer,Perfect Situation,60,22,156,,,,
30,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,19,155,,,,
31,down,Evanescence,My Immortal (Band Version),27,22,88,,,,
32,down,DUSK (GR),What Are the Chances (Original Version),26,4,155,,,,
33,down,Rainbow,The Temple of the King,30,24,157,,,,
34,down,Aerosmith,Dream On (Live),23,17,157,,,,
35,down,James,Sometimes,31,21,157,,,,
36,up,Melissa Etheridge,Like the Way I Do,41,19,156,,,,
37,down,James,Say Something,34,8,157,,,,
38,down,The Rolling Stones,Angie,36,30,157,,,,
39,up,The Killers,Mr. Brightside,47,37,153,,,,
40,down,Sakis Rouvas,S' Eho Erotefthi,37,37,145,,,,
41,down,Kansas,Dust In the Wind,40,4,149,,,,
42,up,Disturbed,The Sound of Silence,54,4,139,,,,
43,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),38,1,28,,,,
44,down,Dolores O'Riordan,Ordinary Day,35,35,142,,,,
45,down,Triggerfinger,I Follow Rivers (Live @ Giel),42,42,137,,,,
46,down,The Police,Every Breath You Take,45,35,155,,,,
47,down,Keane,Everybody's Changing,46,34,154,,,,
48,up,REC,Ase Me Na S'Agapo,48,44,115,,,,
49,up,Kid Rock,All Summer Long,50,7,151,,,,
50,up,Phil Collins,In the Air Tonight,52,38,148,,,,
51,down,LINKIN PARK,What I've Done,32,26,156,,,,
52,up,Sakis Rouvas,Na M' Agapas,58,49,143,,,,
53,-,The Outfield,Your Love (Live),-,53,1,,,,
54,-,Ilias Vrettos,Se Kapio Minima,-,54,1,,,,
55,up,Bon Jovi,Have a Nice Day,59,38,147,,,,
56,up,The Rolling Stones,Anybody Seen My Baby?,68,44,155,,,,
57,up,Queen,We Will Rock You,66,45,154,,,,
58,down,Metallica,Enter Sandman,44,42,61,,,,
59,up,Pix Lax,Epapses Agapi Na Thimizis,61,25,154,,,,
60,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),62,52,154,,,,
61,up,David Usher,Black Black Heart,64,51,151,,,,
62,down,The Killers,Somebody Told Me,43,13,136,,,,
63,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",67,47,153,,,,
64,up,AC/DC,Back In Black,76,8,117,,,,
65,up,Queen,The Show Must Go On (2011 Remaster),69,40,149,,,,
66,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,34,157,,,,
67,down,LINKIN PARK,New Divide (One More Light Live),39,31,104,,,,
68,down,Daughtry,What About Now,63,55,135,,,,
69,down,4 Non Blondes,What's Up?,49,32,155,,,,
70,up,Steppenwolf,Born to Be Wild,70,58,102,,,,
71,up,Lynyrd Skynyrd,Sweet Home Alabama,74,51,130,,,,
72,-,Chilliwack,I Believe,-,72,1,,,,
73,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,62,94,,,,
74,up,The Cranberries,Zombie,75,49,127,,,,
75,up,Evanescence,My Immortal,78,50,82,,,,
76,up,U.S.A. for Africa,We Are the World,77,3,146,,,,
77,-,AC/DC,Highway to Hell,-,9,65,,,,
78,up,Deep Purple,Child In Time (Single Edit),79,60,99,,,,
79,up,Nickelback,Rockstar,83,52,106,,,,
