Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,2,1,79,,,,
2,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,3,,,,
3,up,Metallica,Nothing Else Matters,7,2,83,,,,
4,up,Puressence,Don't Know Any Better,4,1,74,,,,
5,up,Ten Years After,I'd Love to Change the World,6,2,83,,,,
6,up,Rasmus,Livin' In a World Without You,9,1,80,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,12,3,83,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,16,5,83,,,,
9,up,Morandi,Colors,10,5,83,,,,
10,up,Scorpions,Wind of Change,11,2,81,,,,
11,up,Dimos Anastasiadis,Esy,13,2,83,,,,
12,up,Evanescence,Bring Me To Life,14,4,77,,,,
13,up,Guns N' Roses,Paradise City,15,9,83,,,,
14,up,The Fray,You Found Me,17,8,75,,,,
15,up,Queen,Bohemian Rhapsody,23,6,83,,,,
16,up,Metallica,The Unforgiven,26,12,83,,,,
17,down,3 Doors Down,Here Without You,8,3,79,,,,
18,up,Mando Diao,Dance with Somebody,18,11,83,,,,
19,up,Xilina Spathia,Liomeno Pagoto,20,7,83,,,,
20,up,Nickelback,How You Remind Me,21,5,79,,,,
21,up,Guns N' Roses,November Rain,22,18,83,,,,
22,up,Guns N' Roses,Don't Cry (Original),36,17,83,,,,
23,up,Scorpions,Send Me an Angel,27,13,81,,,,
24,up,Led Zeppelin,Stairway to Heaven,24,10,83,,,,
25,up,Iggy Pop,The Passenger,25,16,83,,,,
26,up,Kiss,I Was Made for Lovin' You,28,13,33,,,,
27,down,Until June,Sleepless,3,1,78,,,,
28,up,Aerosmith,Dream On (Live),30,17,83,,,,
29,up,The Rolling Stones,Living In A Ghost Town,31,1,50,38,2020-05-03,38,2020-05-03
30,up,Shivaree,Goodnight Moon,32,22,83,,,,
31,up,R.E.M.,Losing My Religion,34,7,83,,,,
32,up,Evanescence,My Immortal (Band Version),43,22,14,,,,
33,up,DUSK (GR),What Are the Chances (Original Version),37,4,80,,,,
34,up,LINKIN PARK,What I've Done,39,26,83,,,,
35,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,19,81,,,,
36,up,James,Sometimes,41,21,83,,,,
37,-,U.S.A. for Africa,We Are the World,-,3,73,,,,
38,up,Reamonn,Supergirl,40,12,83,,,,
39,down,Weezer,Perfect Situation,33,22,82,,,,
40,up,Rainbow,The Temple of the King,42,24,83,,,,
41,down,Led Zeppelin,Whole Lotta Love,38,26,83,,,,
42,up,LINKIN PARK,New Divide (One More Light Live),44,31,31,,,,
43,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),45,32,83,,,,
44,up,James,Say Something,47,8,83,,,,
45,down,The Killers,Somebody Told Me,19,13,70,,,,
46,up,Dolores O'Riordan,Ordinary Day,48,35,74,,,,
47,up,Kansas,Dust In the Wind,49,4,74,,,,
48,up,Sakis Rouvas,S' Eho Erotefthi,51,37,72,,,,
49,up,The Rolling Stones,Angie,52,30,83,,,,
50,up,The Killers,Mr. Brightside,59,37,79,,,,
51,up,Melissa Etheridge,Like the Way I Do,53,19,83,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,34,83,,,,
53,up,REC,Ase Me Na S'Agapo,55,44,47,,,,
54,-,Giorgos Livanis,Thelo Ki Alla,-,46,1,,,,
55,-,Black Veil Brides,Fields of Bone,-,55,1,,,,
56,up,Sakis Rouvas,Na M' Agapas,62,49,70,,,,
57,up,Disturbed,The Sound of Silence,61,4,71,,,,
58,up,Kid Rock,All Summer Long,58,7,79,,,,
59,up,The Police,Every Breath You Take,60,35,81,,,,
60,down,Metallica,Enter Sandman,54,37,83,,,,
61,up,4 Non Blondes,What's Up?,67,32,81,,,,
62,up,Phil Collins,In the Air Tonight,63,38,79,,,,
63,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),64,52,81,,,,
64,up,Queen,We Will Rock You,84,45,80,,,,
65,up,The Rolling Stones,Anybody Seen My Baby?,65,44,81,,,,
66,up,Pix Lax,Epapses Agapi Na Thimizis,66,25,81,,,,
67,-,AC/DC,Thunderstruck,-,4,73,70,2019-11-17,63,2019-12-08
68,down,Keane,Everybody's Changing,56,34,80,,,,
69,up,David Usher,Black Black Heart,94,51,79,,,,
70,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",69,47,80,,,,
71,down,Queen,The Show Must Go On (2011 Remaster),70,40,81,,,,
72,up,Daughtry,What About Now,72,55,79,,,,
73,up,Scorpions,When the Smoke Is Going Down (Live),73,59,79,,,,
74,up,Elvis Costello & The Attractions,I Want You,77,66,71,,,,
75,down,Bon Jovi,Have a Nice Day,57,38,73,,,,
76,down,Eagles,Hotel California,29,8,78,,,,
77,up,Nickelback,Rockstar,98,52,76,,,,
78,up,Lynyrd Skynyrd,Sweet Home Alabama,78,51,74,,,,
79,down,3 Doors Down,Landing In London (feat. Bob Seger),74,60,73,,,,
80,down,Steppenwolf,Born to Be Wild,75,58,75,,,,
81,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,42,67,,,,
82,down,Deep Purple,Child In Time (Single Edit),76,60,65,,,,
83,-,Boris Grebenshchikov,Тяжёлый рок,-,83,1,,,,
84,-,Måneskin,CORALINE,-,84,1,,,,
85,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,85,1,,,,
86,-,Zemfira,Results,-,86,1,,,,
87,down,The Cranberries,Zombie,71,49,74,,,,
88,-,Be'Lakor,An Ember's Arc,-,88,1,,,,
89,-,Cyndi Lauper,Iko Iko,-,89,1,,,,
90,-,Talking Heads,Psycho Killer,-,6,74,,,,
91,down,Evanescence,My Immortal,80,50,12,,,,
92,down,Rage Against the Machine,Killing In the Name,50,34,77,,,,
93,down,Queen,The Show Must Go On,81,64,63,,,,
94,down,Bonnie Tyler,Total Eclipse of the Heart,68,11,67,,,,
95,-,AC/DC,Back In Black,-,8,57,,,,
96,down,Måneskin,ZITTI E BUONI,5,5,2,,,,
97,-,Pink Floyd,Wish You Were Here,-,60,28,,,,
98,down,Marilyn Manson,Sweet Dreams (Are Made of This),89,62,67,,,,
99,down,Lenny Kravitz,Low,93,8,56,,,,
100,down,Europe,The Final Countdown,96,9,32,,,,
