Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,3,,,,
2,up,Coldplay,Clocks,2,1,7,,,,
3,up,Puressence,Don't Know Any Better,3,1,6,,,,
4,up,Ten Years After,I'd Love to Change the World,4,2,7,,,,
5,up,Rasmus,Livin' In a World Without You,7,1,6,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,3,7,,,,
7,down,Metallica,Nothing Else Matters,5,2,7,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,9,5,7,,,,
9,up,Morandi,Colors,11,5,7,,,,
10,up,Scorpions,Wind of Change,12,2,7,,,,
11,up,Dimos Anastasiadis,Esy,13,2,7,,,,
12,up,Until June,Sleepless,28,1,6,,,,
13,up,The Fray,You Found Me,41,8,6,,,,
14,up,Guns N' Roses,Paradise City,14,9,7,,,,
15,up,Evanescence,Bring Me To Life,15,4,7,,,,
16,up,Mando Diao,Dance with Somebody,18,11,7,,,,
17,up,The Killers,Somebody Told Me,20,13,6,,,,
18,up,Xilina Spathia,Liomeno Pagoto,19,7,7,,,,
19,down,Dire Straits,Sultans of Swing,10,4,7,,,,
20,up,Guns N' Roses,Don't Cry (Original),21,17,7,,,,
21,up,Guns N' Roses,November Rain,22,18,7,,,,
22,up,Scorpions,Send Me an Angel,26,13,7,,,,
23,up,Led Zeppelin,Stairway to Heaven,25,10,7,,,,
24,up,Iggy Pop,The Passenger,27,16,7,,,,
25,down,Metallica,The Unforgiven,17,12,7,,,,
26,up,Aerosmith,Dream On (Live),29,17,7,,,,
27,down,3 Doors Down,Here Without You,6,3,7,,,,
28,up,Reamonn,Supergirl,30,12,7,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,19,7,,,,
30,up,R.E.M.,Losing My Religion,31,7,7,,,,
31,up,DUSK (GR),What Are the Chances (Original Version),82,4,7,,,,
32,up,LINKIN PARK,What I've Done,33,26,7,,,,
33,up,James,Sometimes,36,21,7,,,,
34,up,Shivaree,Goodnight Moon,35,22,7,,,,
35,down,AC/DC,Thunderstruck,34,4,6,70,2019-11-17,63,2019-12-08
36,up,Led Zeppelin,Whole Lotta Love,38,26,7,,,,
37,up,Rainbow,The Temple of the King,37,24,7,,,,
38,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),39,32,7,,,,
39,up,James,Say Something,40,8,7,,,,
40,up,The Rolling Stones,Angie,45,30,7,,,,
41,up,The Killers,Mr. Brightside,43,37,7,,,,
42,up,Melissa Etheridge,Like the Way I Do,44,19,7,,,,
43,up,Weezer,Perfect Situation,48,22,7,,,,
44,up,Triggerfinger,I Follow Rivers (Live @ Giel),47,42,6,,,,
45,down,Queen,Bohemian Rhapsody,23,6,7,,,,
46,up,Kid Rock,All Summer Long,51,7,7,,,,
47,up,Rage Against the Machine,Killing In the Name,86,34,7,,,,
48,up,Pix Lax,Epapses Agapi Na Thimizis,50,25,7,,,,
49,down,Disturbed,The Sound of Silence,46,4,5,,,,
50,up,The Police,Every Breath You Take,56,35,7,,,,
51,up,Talking Heads,Psycho Killer,59,6,7,,,,
52,up,The Rolling Stones,Anybody Seen My Baby?,57,44,7,,,,
53,-,Yngwie Malmsteen,Broken Glass,-,53,1,,,,
54,-,Blue October,Say It,-,54,1,,,,
55,-,Pavlos Sidiropoulos & I Aprosarmosti,Pes Mou An Thelis Kati,-,55,1,,,,
56,-,The Beatles,Yesterday,-,56,1,,,,
57,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),58,52,7,,,,
58,down,U.S.A. for Africa,We Are the World,16,3,7,,,,
59,up,Scorpions,When the Smoke Is Going Down (Live),80,59,7,,,,
60,up,4 Non Blondes,What's Up?,63,32,7,,,,
61,up,Phil Collins,In the Air Tonight,61,38,7,,,,
62,up,Deep Purple,Child In Time (Single Edit),96,60,7,,,,
63,down,Lenny Kravitz,Low,60,8,7,,,,
64,up,The Cranberries,Zombie,73,49,7,,,,
65,up,David Usher,Black Black Heart,65,51,7,,,,
66,up,Marilyn Manson,Sweet Dreams (Are Made of This),81,62,7,,,,
67,up,Queen,The Show Must Go On (2011 Remaster),67,40,7,,,,
68,down,Daughtry,What About Now,66,55,7,,,,
69,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",69,47,7,,,,
70,up,Nickelback,Rockstar,72,52,6,,,,
71,down,Lynyrd Skynyrd,Sweet Home Alabama,64,51,7,,,,
72,down,Metallica,Enter Sandman,62,37,7,,,,
73,down,3 Doors Down,Landing In London (feat. Bob Seger),70,60,7,,,,
74,up,Bonnie Tyler,Total Eclipse of the Heart,77,11,7,,,,
75,up,Elvis Costello & The Attractions,I Want You,76,66,7,,,,
76,down,Steppenwolf,Born to Be Wild,68,58,7,,,,
77,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",78,34,7,,,,
78,up,Dire Straits,Money For Nothing (Edit),90,67,7,,,,
79,down,Eagles,Hotel California,24,8,7,,,,
80,up,AC/DC,Back In Black,91,8,5,,,,
81,-,Leonard Cohen,Listen to the Hummingbird,-,81,1,,,,
82,-,Pavlos Sidiropoulos & I Aprosarmosti,Απροσάρμοστοι,-,82,1,,,,
83,down,Kansas,Dust In the Wind,42,4,7,,,,
84,-,Leonard Cohen,Puppets,-,84,1,,,,
85,-,Tzimis Panousis & Mousikes Taxiarhies,Erotiko,-,85,1,,,,
86,down,Keane,Everybody's Changing,49,34,7,,,,
87,-,Paul Young,"Do They Know It's Christmas? / Come Back and Stay (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,87,1,,,,
88,down,Patti Smith Group,Because the Night,71,16,6,,,,
89,up,Queen,The Show Must Go On,95,64,7,,,,
90,-,Dr. John,Litanie Des Saints,-,75,4,,,,
91,-,Fleetwood Mac,The Chain,-,74,4,,,,
92,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),94,64,7,,,,
93,down,Queen,We Will Rock You,74,45,7,,,,
94,-,Queen,I Want To Break Free,-,75,5,,,,
95,-,Europe,The Final Countdown,-,9,5,,,,
96,-,AC/DC,Highway to Hell,-,9,5,,,,
97,up,Sting,Englishman In New York,97,24,7,,,,
98,-,BLACK,Wonderful Life,-,98,1,,,,
99,up,Pulp,Common People,99,76,5,,,,
100,down,Eric Clapton,Wonderful Tonight,98,79,6,,,,
