Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),11,1,19,,,,
2,down,Kwan,Tainted Love,1,1,149,,,,
3,down,Until June,Sleepless,2,1,144,,,,
4,up,Metallica,Nothing Else Matters,4,2,58,,,,
5,down,Puressence,Don't Know Any Better,3,1,143,,,,
6,down,Rasmus,Livin' In a World Without You,5,1,152,,,,
7,down,Morandi,Colors,6,5,153,,,,
8,down,Scorpions,Wind of Change,7,2,152,,,,
9,down,The Temper Trap,Sweet Disposition,8,6,69,,,,
10,down,Evanescence,Bring Me To Life,9,4,148,,,,
11,up,3 Doors Down,Here Without You,16,3,150,,,,
12,down,Dimos Anastasiadis,Esy,10,2,155,,,,
13,up,Queen,Bohemian Rhapsody,13,6,154,,,,
14,up,Metallica,The Unforgiven,18,10,58,,,,
15,down,Mando Diao,Dance with Somebody,12,11,153,,,,
16,down,U.S.A. for Africa,We Are the World,14,3,143,,,,
17,down,Xilina Spathia,Liomeno Pagoto,15,7,154,,,,
18,down,Nickelback,How You Remind Me,17,5,151,,,,
19,up,Eagles,Hotel California,27,8,143,,,,
20,down,Iggy Pop,The Passenger,19,16,153,,,,
21,up,Kiss,I Was Made for Lovin' You,22,13,104,,,,
22,up,AC/DC,Thunderstruck,26,4,144,70,2019-11-17,63,2019-12-08
23,down,Led Zeppelin,Stairway to Heaven,20,10,154,,,,
24,up,The Rolling Stones,Living In A Ghost Town,24,1,115,38,2020-05-03,38,2020-05-03
25,down,Scorpions,Send Me an Angel,21,13,152,,,,
26,down,Shivaree,Goodnight Moon,25,22,153,,,,
27,down,Aerosmith,Dream On (Live),23,17,154,,,,
28,up,Weezer,Perfect Situation,28,22,153,,,,
29,up,Reamonn,Supergirl,39,12,154,,,,
30,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,19,152,,,,
31,down,DUSK (GR),What Are the Chances (Original Version),30,4,152,,,,
32,down,LINKIN PARK,What I've Done,31,26,153,,,,
33,down,Led Zeppelin,Whole Lotta Love,32,26,154,,,,
34,down,Rainbow,The Temple of the King,33,24,154,,,,
35,down,James,Sometimes,34,21,154,,,,
36,up,Evanescence,My Immortal (Band Version),43,22,85,,,,
37,up,James,Say Something,37,8,154,,,,
38,up,Dolores O'Riordan,Ordinary Day,38,35,139,,,,
39,up,Melissa Etheridge,Like the Way I Do,44,19,153,,,,
40,up,Rage Against the Machine,Killing In the Name,45,34,143,,,,
41,down,Sakis Rouvas,S' Eho Erotefthi,40,37,142,,,,
42,down,The Rolling Stones,Angie,41,30,154,,,,
43,down,Kansas,Dust In the Wind,42,4,146,,,,
44,-,Kreator,Strongest Of The Strong,-,44,1,,,,
45,-,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],-,1,4,,,,
46,-,Xandria,You Will Never Be Our God (feat. Ralf Scheepers),-,46,1,,,,
47,down,Triggerfinger,I Follow Rivers (Live @ Giel),46,42,134,,,,
48,up,Metallica,Enter Sandman,59,42,58,,,,
49,up,Talking Heads,Psycho Killer,62,6,144,,,,
50,down,The Police,Every Breath You Take,49,35,152,,,,
51,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),48,1,25,,,,
52,down,Keane,Everybody's Changing,47,34,151,,,,
53,down,REC,Ase Me Na S'Agapo,51,44,112,,,,
54,up,Sakis Rouvas,Na M' Agapas,61,49,140,,,,
55,down,4 Non Blondes,What's Up?,50,32,152,,,,
56,down,Kid Rock,All Summer Long,52,7,148,,,,
57,up,The Killers,Mr. Brightside,58,37,150,,,,
58,down,Phil Collins,In the Air Tonight,53,38,145,,,,
59,up,Disturbed,The Sound of Silence,60,4,136,,,,
60,up,Queen,We Will Rock You,65,45,151,,,,
61,down,LINKIN PARK,New Divide (One More Light Live),36,31,101,,,,
62,up,Evanescence,My Immortal,69,50,79,,,,
63,up,Bon Jovi,Have a Nice Day,63,38,144,,,,
64,up,The Rolling Stones,Anybody Seen My Baby?,64,44,152,,,,
65,up,Pix Lax,Epapses Agapi Na Thimizis,66,25,151,,,,
66,up,Deep Purple,Child In Time (Single Edit),82,60,96,,,,
67,up,AC/DC,Back In Black,86,8,114,,,,
68,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),67,52,151,,,,
69,-,Tristania,Deadlocked,-,69,1,,,,
70,-,Xandria,Reborn,-,70,1,,,,
71,-,Death Angel,The Devil Incarnate,-,71,1,,,,
72,-,Skinshape,"High Tide, Storm Rising",-,72,1,,,,
73,-,Snowy White,How Was It for You,-,73,1,,,,
74,-,HOST,Tomorrow's Sky,-,74,1,,,,
75,-,Airbourne,"Too Much, Too Young, Too Fast",-,75,1,,,,
76,-,Dave Mason,All Along the Watchtower (Live),-,76,1,,,,
77,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,34,154,,,,
78,-,Parkway Drive,Unrest,-,78,1,,,,
79,-,Dave Mason,Give Me a Reason Why,-,79,1,,,,
80,-,Anthrax,Bring The Noise,-,80,1,,,,
81,-,The Seeds,Nobody Spoil My Fun,-,81,1,,,,
82,up,Queen,The Show Must Go On,83,64,86,,,,
83,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",70,47,150,,,,
84,-,The Killers,Somebody Told Me,-,13,133,,,,
85,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,62,93,,,,
86,down,Queen,The Show Must Go On (2011 Remaster),81,40,147,,,,
87,-,Fleetwood Mac,The Chain,-,74,55,,,,
