Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,4,,,,
2,up,Kwan,Tainted Love,12,1,128,,,,
3,up,Until June,Sleepless,3,1,123,,,,
4,down,Puressence,Don't Know Any Better,2,1,122,,,,
5,up,Ten Years After,I'd Love to Change the World,24,2,132,,,,
6,up,Morandi,Colors,29,5,132,,,,
7,down,Scorpions,Wind of Change,6,2,131,,,,
8,up,The Temper Trap,Sweet Disposition,32,6,48,,,,
9,down,Evanescence,Bring Me To Life,4,4,127,,,,
10,down,Dimos Anastasiadis,Esy,5,2,134,,,,
11,down,3 Doors Down,Here Without You,9,3,129,,,,
12,up,The Fray,You Found Me,36,8,122,,,,
13,up,Mando Diao,Dance with Somebody,41,11,132,,,,
14,down,U.S.A. for Africa,We Are the World,8,3,122,,,,
15,down,Xilina Spathia,Liomeno Pagoto,7,7,133,,,,
16,down,Metallica,Nothing Else Matters,14,2,37,,,,
17,down,Queen,Bohemian Rhapsody,10,6,133,,,,
18,up,Nickelback,How You Remind Me,18,5,130,,,,
19,up,Iggy Pop,The Passenger,46,16,132,,,,
20,up,Eagles,Hotel California,44,8,122,,,,
21,down,Led Zeppelin,Stairway to Heaven,11,10,133,,,,
22,down,Scorpions,Send Me an Angel,13,13,131,,,,
23,down,Kiss,I Was Made for Lovin' You,16,13,83,,,,
24,down,AC/DC,Thunderstruck,15,4,123,70,2019-11-17,63,2019-12-08
25,down,The Rolling Stones,Living In A Ghost Town,19,1,94,38,2020-05-03,38,2020-05-03
26,up,Shivaree,Goodnight Moon,55,22,132,,,,
27,up,Weezer,Perfect Situation,28,22,132,,,,
28,up,Rasmus,Livin' In a World Without You,33,1,131,,,,
29,down,DUSK (GR),What Are the Chances (Original Version),20,4,131,,,,
30,down,Rainbow,The Temple of the King,25,24,133,,,,
31,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,19,131,,,,
32,up,LINKIN PARK,What I've Done,57,26,132,,,,
33,up,Metallica,The Unforgiven,35,10,37,,,,
34,down,Led Zeppelin,Whole Lotta Love,26,26,133,,,,
35,down,Evanescence,My Immortal (Band Version),23,22,64,,,,
36,down,Aerosmith,Dream On (Live),17,17,133,,,,
37,-,The Killers,Somebody Told Me,-,13,115,,,,
38,down,James,Sometimes,22,21,133,,,,
39,up,LINKIN PARK,New Divide (One More Light Live),59,31,80,,,,
40,down,James,Say Something,27,8,133,,,,
41,up,Melissa Etheridge,Like the Way I Do,65,19,132,,,,
42,down,The Rolling Stones,Angie,31,30,133,,,,
43,down,The Killers,Mr. Brightside,39,37,129,,,,
44,up,Dolores O'Riordan,Ordinary Day,62,35,121,,,,
45,up,Sakis Rouvas,S' Eho Erotefthi,63,37,121,,,,
46,down,Kansas,Dust In the Wind,34,4,125,,,,
47,up,Rage Against the Machine,Killing In the Name,50,34,122,,,,
48,up,Triggerfinger,I Follow Rivers (Live @ Giel),67,42,115,,,,
49,down,The Police,Every Breath You Take,38,35,131,,,,
50,down,Keane,Everybody's Changing,37,34,130,,,,
51,down,Kid Rock,All Summer Long,40,7,127,,,,
52,down,Reamonn,Supergirl,30,12,133,,,,
53,up,Phil Collins,In the Air Tonight,69,38,124,,,,
54,up,Sakis Rouvas,Na M' Agapas,74,49,119,,,,
55,-,Jay Ray,King Vultures (Instrumental),-,55,1,,,,
56,-,Spektrvm,Leviathan,-,56,1,,,,
57,down,Talking Heads,Psycho Killer,42,6,123,,,,
58,down,4 Non Blondes,What's Up?,48,32,131,,,,
59,down,Bon Jovi,Have a Nice Day,56,38,123,,,,
60,up,Deep Purple,Child In Time (Single Edit),87,60,86,,,,
61,down,Queen,We Will Rock You,45,45,130,,,,
62,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),77,52,130,,,,
63,up,Pix Lax,Epapses Agapi Na Thimizis,81,25,130,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,34,133,,,,
65,down,Lynyrd Skynyrd,Sweet Home Alabama,54,51,110,,,,
66,up,David Usher,Black Black Heart,83,51,128,,,,
67,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",49,47,129,,,,
68,down,Metallica,Enter Sandman,61,42,37,,,,
69,down,Queen,The Show Must Go On (2011 Remaster),53,40,127,,,,
70,down,The Rolling Stones,Anybody Seen My Baby?,47,44,131,,,,
71,down,The Cranberries,Zombie,64,49,108,,,,
72,up,Pink Floyd,Wish You Were Here,85,60,55,,,,
73,-,Jay Ray,King Vultures,-,73,1,,,,
74,-,Billy Howerdel,Free And Weightless,-,74,1,,,,
75,-,The Hu,This Is Mongol,-,75,1,,,,
76,-,Melisses & Dimitris Basis,Ena Lepto (Live),-,76,1,,,,
77,down,Evanescence,My Immortal,60,50,58,,,,
78,-,Melisses,To Kyma (Live),-,78,1,,,,
79,up,Daughtry,What About Now,84,55,121,,,,
80,down,AC/DC,Back In Black,58,8,96,,,,
81,down,Nickelback,Rockstar,75,52,104,,,,
