Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Konstantinos Argiros,Paraskevi Proi,-,1,1,,,,
2,down,Kwan,Tainted Love,1,1,71,,,,
3,down,Until June,Sleepless,2,1,70,,,,
4,up,Metallica,Nothing Else Matters,6,2,75,,,,
5,-,Despina Vandi,Petra,-,5,1,,,,
6,down,Puressence,Don't Know Any Better,3,1,66,,,,
7,down,Ten Years After,I'd Love to Change the World,5,2,75,,,,
8,down,Rasmus,Livin' In a World Without You,7,1,72,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,8,3,75,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,10,5,75,,,,
11,down,Dire Straits,Sultans of Swing,9,4,75,,,,
12,up,Queen,Bohemian Rhapsody,16,6,75,,,,
13,down,Morandi,Colors,12,5,75,,,,
14,down,3 Doors Down,Here Without You,11,3,71,,,,
15,down,Dimos Anastasiadis,Esy,13,2,75,,,,
16,down,Guns N' Roses,Paradise City,15,9,75,,,,
17,up,The Fray,You Found Me,17,8,68,,,,
18,up,Metallica,The Unforgiven,19,12,75,,,,
19,down,Mando Diao,Dance with Somebody,18,11,75,,,,
20,down,Disturbed,The Sound of Silence,4,4,63,,,,
21,up,Guns N' Roses,Don't Cry (Original),31,17,75,,,,
22,up,Nickelback,How You Remind Me,22,5,71,,,,
23,up,Guns N' Roses,November Rain,23,18,75,,,,
24,down,Evanescence,Bring Me To Life,14,4,69,,,,
25,up,Iggy Pop,The Passenger,29,16,75,,,,
26,up,Aerosmith,Dream On (Live),28,17,75,,,,
27,up,Xilina Spathia,Liomeno Pagoto,27,7,75,,,,
28,up,Shivaree,Goodnight Moon,30,22,75,,,,
29,up,Weezer,Perfect Situation,32,22,74,,,,
30,up,R.E.M.,Losing My Religion,35,7,75,,,,
31,down,Eagles,Hotel California,24,8,70,,,,
32,up,DUSK (GR),What Are the Chances (Original Version),36,4,72,,,,
33,up,AC/DC,Thunderstruck,33,4,66,70,2019-11-17,63,2019-12-08
34,up,Led Zeppelin,Stairway to Heaven,34,10,75,,,,
35,down,Kiss,I Was Made for Lovin' You,25,13,25,,,,
36,up,LINKIN PARK,What I've Done,37,26,75,,,,
37,down,The Killers,Somebody Told Me,20,13,62,,,,
38,up,James,Sometimes,39,21,75,,,,
39,up,LINKIN PARK,New Divide (One More Light Live),42,31,24,,,,
40,down,Reamonn,Supergirl,26,12,75,,,,
41,-,Scorpions,Wind of Change,-,2,73,,,,
42,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),40,32,75,,,,
43,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,34,75,,,,
44,up,Rainbow,The Temple of the King,46,24,75,,,,
45,up,James,Say Something,45,8,75,,,,
46,down,Led Zeppelin,Whole Lotta Love,43,26,75,,,,
47,up,Dolores O'Riordan,Ordinary Day,48,35,66,,,,
48,up,Kansas,Dust In the Wind,50,4,66,,,,
49,up,Sakis Rouvas,S' Eho Erotefthi,51,37,64,,,,
50,up,The Police,Every Breath You Take,62,35,73,,,,
51,up,Melissa Etheridge,Like the Way I Do,54,19,75,,,,
52,up,The Rolling Stones,Angie,60,30,75,,,,
53,down,Metallica,Enter Sandman,52,37,75,,,,
54,up,Triggerfinger,I Follow Rivers (Live @ Giel),55,42,60,,,,
55,up,Queen,We Will Rock You,63,45,72,,,,
56,-,Louden Swain,Whipping Post (Live) [feat. Jensen Ackles],-,56,1,,,,
57,up,Keane,Everybody's Changing,71,34,72,,,,
58,-,Scorpions,Send Me an Angel,-,13,73,,,,
59,up,Kid Rock,All Summer Long,73,7,71,,,,
60,up,Sakis Rouvas,Na M' Agapas,65,49,62,,,,
61,-,The Rolling Stones,Living In A Ghost Town,-,1,42,38,2020-05-03,38,2020-05-03
62,down,Evanescence,My Immortal (Band Version),38,22,6,,,,
63,up,Bon Jovi,Have a Nice Day,66,38,65,,,,
64,down,Pix Lax,Epapses Agapi Na Thimizis,41,25,73,,,,
65,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),67,52,73,,,,
66,up,The Rolling Stones,Anybody Seen My Baby?,68,44,73,,,,
67,down,The Killers,Mr. Brightside,47,37,71,,,,
68,down,U.S.A. for Africa,We Are the World,21,3,66,,,,
69,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,73,,,,
70,down,Phil Collins,In the Air Tonight,53,38,72,,,,
71,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",69,47,72,,,,
72,down,4 Non Blondes,What's Up?,64,32,73,,,,
73,down,Daughtry,What About Now,70,55,71,,,,
74,down,Scorpions,When the Smoke Is Going Down (Live),72,59,71,,,,
75,up,Nickelback,Rockstar,75,52,68,,,,
76,up,Evanescence,My Immortal,90,50,5,,,,
77,up,Queen,The Show Must Go On,82,64,57,,,,
78,-,Queen,A Kind of Magic,-,78,1,,,,
79,-,Jason Manns,Funk 49 (feat. Jensen Ackles),-,79,1,,,,
80,up,Queen,The Show Must Go On (2011 Remaster),83,40,73,,,,
81,down,The Cranberries,Zombie,76,49,67,,,,
82,down,Lynyrd Skynyrd,Sweet Home Alabama,77,51,68,,,,
83,-,Jason Manns,The Joker (feat. Jensen Ackles),-,83,1,,,,
84,-,Cruze,Tosa S' Agapo,-,84,1,,,,
85,-,Queen,Love of My Life (Remastered 2011),-,85,1,,,,
86,down,Rage Against the Machine,Killing In the Name,49,34,70,,,,
87,-,Talking Heads,Psycho Killer,-,6,67,,,,
88,-,David Usher,Black Black Heart,-,51,71,,,,
89,-,Sabaton,Metal Ripper,-,89,1,,,,
90,down,3 Doors Down,Landing In London (feat. Bob Seger),78,60,68,,,,
91,down,Steppenwolf,Born to Be Wild,79,58,69,,,,
92,-,Crown Lands,Waterfall,-,92,1,,,,
93,down,AC/DC,Back In Black,87,8,52,,,,
94,down,Elvis Costello & The Attractions,I Want You,80,66,66,,,,
95,down,REC,Ase Me Na S'Agapo,61,44,39,,,,
96,up,Lenny Kravitz,Low,98,8,53,,,,
97,down,Deep Purple,Child In Time (Single Edit),74,60,60,,,,
98,-,Noir Désir,Le vent nous portera,-,88,4,,,,
99,-,Bruce Springsteen,Streets of Philadelphia,-,85,14,,,,
100,down,Bonnie Tyler,Total Eclipse of the Heart,81,11,62,,,,
