Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,APON,Vorias,1,1,3,,,,
2,up,Until June,Sleepless,2,1,224,,,,
3,up,Puressence,Don't Know Any Better,3,1,225,,,,
4,up,Rasmus,Livin' In a World Without You,4,1,237,,,,
5,up,Dimos Anastasiadis,Esy,5,2,242,,,,
6,up,U.S.A. for Africa,We Are the World,6,3,219,,,,
7,up,AC/DC,Thunderstruck,7,4,224,70,2019-11-17,63,2019-12-08
8,up,The Rolling Stones,Living In A Ghost Town,8,1,194,38,2020-05-03,38,2020-05-03
9,up,DUSK (GR),What Are the Chances (Original Version),9,4,239,,,,
10,up,Nickelback,How You Remind Me,10,5,234,,,,
11,up,Talking Heads,Psycho Killer,12,6,221,,,,
12,down,Kid Rock,All Summer Long,11,7,228,,,,
13,up,AC/DC,Back In Black,13,8,190,,,,
14,up,Eagles,Hotel California,14,8,223,,,,
15,up,AC/DC,Highway to Hell,15,9,133,,,,
16,up,Europe,The Final Countdown,20,9,92,,,,
17,up,Bonnie Tyler,Total Eclipse of the Heart,17,11,150,,,,
18,up,Thodoris Ferris,Pali Pali,18,1,10,,,,
19,-,Giorgia Giacometti,CHIMERA,-,19,1,,,,
20,-,Marina Lamprou,Xanomai Sto Keno,-,12,2,,,,
21,-,George Dalaras & Yiannis Kotsiras,Aftos O Notos,-,21,1,,,,
22,-,Antonis Remos,Rotane,-,22,1,,,,
23,-,Lansdowne,Halo,-,23,1,,,,
24,-,LØLØ,hot girls in hell,-,24,1,,,,
25,-,Buckethead,In the Hollow Hills,-,25,1,,,,
26,-,"Iordanis Agapitos, Konstantinos Pantzis & Christaf",Krata Ta Ola,-,26,1,,,,
27,-,Alter Bridge,Rise Today,-,27,1,,,,
28,-,Zayde Wølf,Strike a Match,-,28,1,,,,
