Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puressence,Don't Know Any Better,1,1,207,,,,
2,up,Rasmus,Livin' In a World Without You,2,1,215,,,,
3,up,Dimos Anastasiadis,Esy,3,2,220,,,,
4,up,U.S.A. for Africa,We Are the World,4,3,201,,,,
5,up,AC/DC,Thunderstruck,5,4,203,70,2019-11-17,63,2019-12-08
6,up,DUSK (GR),What Are the Chances (Original Version),6,4,217,,,,
7,up,Nickelback,How You Remind Me,15,5,212,,,,
8,down,Disturbed,The Sound of Silence,7,4,198,,,,
9,up,Kid Rock,All Summer Long,9,7,208,,,,
10,up,Talking Heads,Psycho Killer,11,6,199,,,,
11,down,Eagles,Hotel California,10,8,202,,,,
12,up,Bonnie Tyler,Total Eclipse of the Heart,12,11,129,,,,
13,-,Josephine,Apagorevetai,-,13,1,,,,
14,-,Cradle of Filth,She Is A Fire,-,14,1,,,,
15,-,Awaken,Twist of Fate,-,15,1,,,,
16,-,Ioulia Kallimani & Michael Touratzidis,Efyge? (Medley),-,16,1,,,,
17,-,Les Négresses Vertes,Face à la mer (remix) [Radio edit],-,17,1,,,,
18,-,George Harrison,What Is Life,-,18,1,,,,
19,-,SiM,UNDER THE TREE (Full Length Ver.),-,19,1,,,,
20,-,Awaken,My Heart of Darkness,-,20,1,,,,
21,-,The Canadian Nomads,Las Vegas Scene,-,21,1,,,,
22,-,George Harrison,While My Guitar Gently Weeps (Live At Madison Square Garden),-,22,1,,,,
23,-,Jan Davis,Scramble,-,23,1,,,,
24,-,The Warning,Dull Knives (Cut Better),-,24,1,,,,
25,-,Stronger,What Doesn'T Kill You (Stronger),-,25,1,,,,
26,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,26,1,,,,
27,-,Charlie Williams,Playing Guitar and Missing You,-,27,1,,,,
28,-,The Warning,Narcisista,-,28,1,,,,
29,-,The Warning,XXI Century Blood,-,29,1,,,,
30,-,Pretenders,Don't Get Me Wrong (Live) [Bonus Track],-,30,1,,,,
31,down,Europe,The Final Countdown,21,9,72,,,,
