Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,206,,,,
2,up,Rasmus,Livin' In a World Without You,2,1,218,,,,
3,up,Dimos Anastasiadis,Esy,3,2,223,,,,
4,up,AC/DC,Thunderstruck,4,4,206,70,2019-11-17,63,2019-12-08
5,up,The Rolling Stones,Living In A Ghost Town,12,1,177,38,2020-05-03,38,2020-05-03
6,down,DUSK (GR),What Are the Chances (Original Version),5,4,220,,,,
7,down,Nickelback,How You Remind Me,6,5,215,,,,
8,up,Kansas,Dust In the Wind,13,4,210,,,,
9,down,Kid Rock,All Summer Long,7,7,211,,,,
10,down,Talking Heads,Psycho Killer,9,6,202,,,,
11,down,AC/DC,Back In Black,8,8,173,,,,
12,down,Eagles,Hotel California,10,8,205,,,,
13,up,AC/DC,Highway to Hell,14,9,117,,,,
14,down,Bonnie Tyler,Total Eclipse of the Heart,11,11,132,,,,
15,-,BIG SLEEP,Everything Falls Into Place,-,15,1,,,,
16,-,The Velvet Underground,Venus In Furs (Live In San Francisco / 1969),-,16,1,,,,
17,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,17,1,,,,
18,-,Giorgos Livanis & Andromache,I Agapi Ayti,-,18,1,,,,
19,-,Ensiferum,One More Magic Potion,-,19,1,,,,
20,-,South of No North,Suddenly,-,20,1,,,,
21,-,Peyton Parrish,Draugr,-,21,1,,,,
22,-,Andia & Deliric,Pentru ca,-,22,1,,,,
23,-,Metallica,"So What (Live at Maimarktgelände, Mannheim, Germany / May 22nd, 1993)",-,23,1,,,,
24,-,Bad Wolves,Hear Me Now (feat. DIAMANTE),-,24,1,,,,
25,-,The Velvet Underground,The Murder Mystery (Closet Mix),-,25,1,,,,
26,-,Heidevolk,In the Dutch Mountains (Bonus Track) [The Nits Cover],-,26,1,,,,
27,-,The Velvet Underground,That's the Story of My Life (Closet Mix),-,27,1,,,,
28,-,Metallica,"So What (Early Take, October 12th, 1990)",-,28,1,,,,
29,-,Alex Sid,Spinner,-,29,1,,,,
30,-,The Velvet Underground,Some Kinda Love (Closet Mix),-,30,1,,,,
31,-,The Velvet Underground,Candy Says (Closet Mix),-,23,2,,,,
32,-,Queen,Seven Seas of Rhye,-,32,1,,,,
33,-,Queen,The March of the Black Queen,-,33,1,,,,
