Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,177,,,,
2,up,Puressence,Don't Know Any Better,2,1,175,,,,
3,up,Rasmus,Livin' In a World Without You,3,1,183,,,,
4,up,U.S.A. for Africa,We Are the World,5,3,173,,,,
5,down,Dimos Anastasiadis,Esy,4,2,188,,,,
6,up,AC/DC,Thunderstruck,15,4,174,70,2019-11-17,63,2019-12-08
7,down,The Rolling Stones,Living In A Ghost Town,6,1,148,38,2020-05-03,38,2020-05-03
8,down,DUSK (GR),What Are the Chances (Original Version),7,4,185,,,,
9,down,Nickelback,How You Remind Me,8,5,182,,,,
10,down,Kansas,Dust In the Wind,9,4,177,,,,
11,down,Disturbed,The Sound of Silence,10,4,168,,,,
12,up,Talking Heads,Psycho Killer,12,6,170,,,,
13,up,Eagles,Hotel California,13,8,174,,,,
14,up,AC/DC,Back In Black,14,8,144,,,,
15,up,Bonnie Tyler,Total Eclipse of the Heart,16,11,99,,,,
16,up,AC/DC,Highway to Hell,17,9,88,,,,
17,up,Lenny Kravitz,Low,19,8,94,,,,
18,down,Kid Rock,All Summer Long,11,7,180,,,,
19,-,Eric Clapton & Jeff Beck,Moon River,-,19,1,,,,
20,-,Kasabian,Algorithms,-,20,1,,,,
21,-,Grinderman,Heathen Child (Andrew Weatherall Remix),-,21,1,,,,
22,-,Aris Petrakis,Mes Sta Matia,-,22,1,,,,
23,down,Europe,The Final Countdown,18,9,49,,,,
24,-,Megadeth,Holy Wars... The Punishment Due,-,24,1,,,,
25,-,Apocalyptica,Bittersweet,-,25,2,,,,
26,-,Christopher Cross,Minstrel Gigolo,-,26,1,,,,
