Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,4,,,,
2,down,Kwan,Tainted Love,1,1,80,,,,
3,up,Metallica,Nothing Else Matters,3,2,84,,,,
4,up,Puressence,Don't Know Any Better,4,1,75,,,,
5,up,Ten Years After,I'd Love to Change the World,5,2,84,,,,
6,up,Rasmus,Livin' In a World Without You,6,1,81,,,,
7,up,3 Doors Down,Here Without You,17,3,80,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,3,84,,,,
9,down,Guns N' Roses,Knockin' On Heaven's Door,8,5,84,,,,
10,down,Morandi,Colors,9,5,84,,,,
11,down,Scorpions,Wind of Change,10,2,82,,,,
12,up,Evanescence,Bring Me To Life,12,4,78,,,,
13,down,Dimos Anastasiadis,Esy,11,2,84,,,,
14,down,Guns N' Roses,Paradise City,13,9,84,,,,
15,up,Metallica,The Unforgiven,16,12,84,,,,
16,down,The Fray,You Found Me,14,8,76,,,,
17,up,Mando Diao,Dance with Somebody,18,11,84,,,,
18,up,The Killers,Somebody Told Me,45,13,71,,,,
19,up,U.S.A. for Africa,We Are the World,37,3,74,,,,
20,down,Xilina Spathia,Liomeno Pagoto,19,7,84,,,,
21,down,Nickelback,How You Remind Me,20,5,80,,,,
22,up,Guns N' Roses,Don't Cry (Original),22,17,84,,,,
23,down,Guns N' Roses,November Rain,21,18,84,,,,
24,up,Led Zeppelin,Stairway to Heaven,24,10,84,,,,
25,up,Iggy Pop,The Passenger,25,16,84,,,,
26,down,Scorpions,Send Me an Angel,23,13,82,,,,
27,down,Kiss,I Was Made for Lovin' You,26,13,34,,,,
28,up,Reamonn,Supergirl,38,12,84,,,,
29,up,Shivaree,Goodnight Moon,30,22,84,,,,
30,up,Weezer,Perfect Situation,39,22,83,,,,
31,up,R.E.M.,Losing My Religion,31,7,84,,,,
32,up,AC/DC,Thunderstruck,67,4,74,70,2019-11-17,63,2019-12-08
33,up,DUSK (GR),What Are the Chances (Original Version),33,4,81,,,,
34,down,Evanescence,My Immortal (Band Version),32,22,15,,,,
35,down,LINKIN PARK,What I've Done,34,26,84,,,,
36,down,Aerosmith,Dream On (Live),28,17,84,,,,
37,up,Rainbow,The Temple of the King,40,24,84,,,,
38,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,19,82,,,,
39,down,James,Sometimes,36,21,84,,,,
40,down,Queen,Bohemian Rhapsody,15,6,84,,,,
41,up,LINKIN PARK,New Divide (One More Light Live),42,31,32,,,,
42,down,Led Zeppelin,Whole Lotta Love,41,26,84,,,,
43,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),43,32,84,,,,
44,-,Otherview,Tora Me Thimasai,-,44,1,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,34,84,,,,
46,up,The Rolling Stones,Angie,49,30,84,,,,
47,down,The Rolling Stones,Living In A Ghost Town,29,1,51,38,2020-05-03,38,2020-05-03
48,down,James,Say Something,44,8,84,,,,
49,down,Dolores O'Riordan,Ordinary Day,46,35,75,,,,
50,down,Kansas,Dust In the Wind,47,4,75,,,,
51,up,Melissa Etheridge,Like the Way I Do,51,19,84,,,,
52,down,Sakis Rouvas,S' Eho Erotefthi,48,37,73,,,,
53,up,Eagles,Hotel California,76,8,79,,,,
54,up,Triggerfinger,I Follow Rivers (Live @ Giel),81,42,68,,,,
55,down,REC,Ase Me Na S'Agapo,53,44,48,,,,
56,up,Kid Rock,All Summer Long,58,7,80,,,,
57,up,The Police,Every Breath You Take,59,35,82,,,,
58,down,Disturbed,The Sound of Silence,57,4,72,,,,
59,down,Sakis Rouvas,Na M' Agapas,56,49,71,,,,
60,up,Bon Jovi,Have a Nice Day,75,38,74,,,,
61,up,Phil Collins,In the Air Tonight,62,38,80,,,,
62,down,4 Non Blondes,What's Up?,61,32,82,,,,
63,up,Talking Heads,Psycho Killer,90,6,75,,,,
64,up,Queen,We Will Rock You,64,45,81,,,,
65,down,Metallica,Enter Sandman,60,37,84,,,,
66,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),63,52,82,,,,
67,down,The Rolling Stones,Anybody Seen My Baby?,65,44,82,,,,
68,down,Pix Lax,Epapses Agapi Na Thimizis,66,25,82,,,,
69,up,David Usher,Black Black Heart,69,51,80,,,,
70,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",70,47,81,,,,
71,up,Queen,The Show Must Go On (2011 Remaster),71,40,82,,,,
72,up,AC/DC,Back In Black,95,8,58,,,,
73,down,The Killers,Mr. Brightside,50,37,80,,,,
74,down,Daughtry,What About Now,72,55,80,,,,
75,down,Scorpions,When the Smoke Is Going Down (Live),73,59,80,,,,
76,up,Lynyrd Skynyrd,Sweet Home Alabama,78,51,75,,,,
77,up,Nickelback,Rockstar,77,52,77,,,,
78,up,3 Doors Down,Landing In London (feat. Bob Seger),79,60,74,,,,
79,up,Evanescence,My Immortal,91,50,13,,,,
80,down,Keane,Everybody's Changing,68,34,81,,,,
81,up,The Cranberries,Zombie,87,49,75,,,,
82,down,Steppenwolf,Born to Be Wild,80,58,76,,,,
83,down,Deep Purple,Child In Time (Single Edit),82,60,66,,,,
84,-,Pantera,10's,-,84,1,,,,
85,-,Blind Channel,Dark Side,-,82,2,,,,
86,-,Jordan Rudess,Across the Sky,-,86,1,,,,
87,-,The Beatles,I Want to Hold Your Hand,-,87,1,,,,
88,-,Laurent Garnier & The Limiñanas,Saul,-,88,1,,,,
89,-,Chicago,Hard to Say I'm Sorry / Get Away,-,89,1,,,,
90,-,Dionisis Shinas,Pos Thes Na S' Agapao?,-,90,1,,,,
91,down,Elvis Costello & The Attractions,I Want You,74,66,72,,,,
92,up,Queen,The Show Must Go On,93,64,64,,,,
93,up,Bonnie Tyler,Total Eclipse of the Heart,94,11,68,,,,
94,-,Fleetwood Mac,The Chain,-,74,34,,,,
95,-,Eric Clapton,Wonderful Tonight,-,79,31,,,,
96,-,Noir Désir,Le vent nous portera,-,88,5,,,,
97,up,Marilyn Manson,Sweet Dreams (Are Made of This),98,62,68,,,,
98,up,Lenny Kravitz,Low,99,8,57,,,,
99,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,64,55,,,,
100,down,Pink Floyd,Wish You Were Here,97,60,29,,,,
